Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),20,2,2,,,,
3,down,Loreen,Euphoria (Single Version),2,1,222,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,220,,,,
5,down,Duck Sauce,Barbra Streisand,4,2,213,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,194,,,,
7,down,Skrillex,Bangarang (feat. Sirah),6,2,199,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,193,,,,
9,down,Tacabro,Tacatà (Radio Edit),8,4,215,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,5,203,,,,
11,down,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,186,,,,
12,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),11,3,166,,,,
14,down,R.I.O.,Party Shaker (Video Edit),12,7,197,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,182,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,9,185,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,187,,,,
18,-,Umar Keyn,This Love Drives Me Crazy (Davvi Remix),-,18,1,,,,
19,-,Charles J,This Could Be Something (Summer Thing),-,19,1,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,11,174,,,,
21,down,Darude,Sandstorm (Radio Edit),17,6,168,,,,
22,down,Skrillex,First of the Year (Equinox),18,10,184,,,,
23,down,Bomfunk MC's,Freestyler,19,5,156,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,11,162,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),22,12,166,,,,
26,-,Cyril,Stumblin' In,-,26,4,,,,
27,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,3,4,,,,
28,-,Topic & A7S,Out My Head,-,28,1,,,,
29,-,Alyssa Reid,Alone Again (Original Mix),-,12,166,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,15,156,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,143,,,,
32,down,Ivi Adamou,La La Love,25,17,142,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,14,27,,,,
34,-,6arelyhuman & Tara Yummy,Faster n Harder,-,34,1,,,,
35,-,Franco BA & Fab Massimo,Addicted to the Game (Extended Mix),-,35,1,,,,
36,-,Ecstasy Club,Jesus Loves the Acid,-,36,1,,,,
37,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,37,1,,,,
38,-,Super Disco Club,Don't You Want My Love,-,38,1,,,,
39,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,39,1,,,,
40,-,Brandz,Lost Feelings,-,40,1,,,,
41,down,Kobojsarna,La Perla,26,15,137,,,,
42,-,Blank Sense & SSOL,Messin With the Herd (Extended Mix),-,42,1,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,1,21,,,,
44,-,Redondo & Sydney Jo Jackson,Automatic,-,44,1,,,,
45,-,Swanky Tunes,Supersonic (feat. Christian Burns),-,45,1,,,,
46,-,Marc Rebillet,Your New Morning Alarm,-,1,12,,,,
47,-,Kygo,Happy Birthday (feat. John Legend),-,20,22,,,,
48,-,ARMNHMR & Lights,Someone to Forget (Kartypartyy Remix),-,48,1,,,,
49,-,CASHEW,Gadasi (Extended Mix),-,49,1,,,,
50,-,Lost Frequencies,Are You With Me (Extended Mix),-,50,1,,,,
51,-,Celestial Pulse,L'Amour Toujours (INSTRUMENTAL),-,51,1,,,,
52,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,22,4,,,,
53,-,Ylva,Forrunne,-,53,1,,,,
54,-,Claudinho Brasil & Reverence,Enter Sandman,-,54,1,,,,
55,-,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),-,55,1,,,,
56,-,Redondo & Rockefeller,Rules Of Love,-,56,1,,,,
57,-,Infinity MusiQ,BLESSFULL SUNDAY (feat. uLazi),-,57,1,,,,
58,-,Scooter,The Logical Song (Remastered),-,31,2,,,,
59,-,Tom Everett,Someday,-,59,1,,,,
60,-,Gambafreaks,Down Down Down (Harris & Hurr Remix),-,60,1,,,,
61,-,Tourist,Memory Morning,-,61,1,,,,
62,-,Age of Love,The Age Of Love (Jam & Spoon Watch Out For Stella Mix),-,62,1,,,,
63,-,Tommy Mambretti,Love Us,-,63,1,,,,
64,-,Camden Cox,Take Me Back,-,64,1,,,,
65,-,Tourist,Siren,-,65,1,,,,
66,-,Leon den Engelsen,Awakening,-,66,1,,,,
67,-,Claxy,Overflow (Extended Mix),-,67,1,,,,
68,-,MIRAMAR,Spacer,-,68,1,,,,
69,-,Mark Novas,Sweet Mistake (Extended Mix),-,69,1,,,,
70,-,Abel Balder,Doing Alright,-,70,1,,,,
71,-,LENNO,Control,-,71,1,,,,
72,-,Jeff The Fool,I Don't Play,-,72,1,,,,
73,-,Steinsdotter,Read My Hips (Redondo Radio Mix),-,73,1,,,,
74,-,DJ S.K.T,Wait For Me,-,74,1,,,,
75,-,Electra,Jibaro,-,75,1,,,,
76,-,Jeff The Fool,Soul Farmer (Ghetto 25 Vocal),-,76,1,,,,
77,-,Why U So & SHELLS,Hold on Me,-,77,1,,,,
78,-,"Slowboy, AlienBlaze & Fidi",Fame,-,78,1,,,,
79,-,Super Disco Club & Sadako Pointer,Happiness (Ft. Sadako Pointer),-,79,1,,,,
80,-,ATTLAS,Seabreeze,-,80,1,,,,
81,-,Simon Ray & Roisto,My Way,-,81,1,,,,
82,-,Don Diablo,Beast Mode (Knock You out),-,82,1,,,,
83,-,ATTLAS,Uour,-,83,1,,,,
84,-,Kapuzen,Dropping That Beat,-,84,1,,,,
85,-,Smith & Mudd,Sauna Love,-,85,1,,,,
86,-,Pierce Fulton,Zaichik,-,86,1,,,,
87,-,Andrew Bayer,Open End Resource (feat. Alison May),-,87,1,,,,
88,-,"BADDIES ONLY, Cavalli & Mathieu Ruz",Dame Mas,-,88,1,,,,
89,-,Lane 8 & RBBTS,Visions,-,89,1,,,,
90,-,Sophie Stanké,"J'adore (12"" version)",-,90,1,,,,
91,-,Leaving Laurel,"Need Little, Want Less (Extended Mix)",-,91,1,,,,
92,-,Gregor Salto,Samba do Mundo (Fatboy Slim Presents Gregor Salto) [feat. Saxsymbol & Todorov] [Wiwek Remix],-,92,1,,,,
93,-,Marius,Glow of Filter & Dub (Original Version),-,93,1,,,,
94,-,Leaving Laurel,Sometimes It’s Scary…but It’s Still You and Me (Extended Mix),-,94,1,,,,
95,-,Jungle Wonz,The Jungle (Original Mix),-,95,1,,,,
96,-,Rex Abe,I Can Feel It (feat. Antonella) [Vocal Extended],-,96,1,,,,
97,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),27,18,111,,,,
98,down,Basshunter,Boten Anna (Radio Edit),28,18,124,,,,
99,down,Kygo,Here for You (feat. Ella Henderson),29,21,109,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,22,101,,,,
