Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,9,1,6,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
3,-,Matoma & Emma Steinbakken,WOW,-,1,1,,,,
4,up,Tiësto,The Business,33,1,3,52,2021-01-03,18,2021-04-04
5,down,Loreen,Euphoria (Single Version),3,1,48,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,48,,,,
7,-,KREAM,Water (feat. ZOHARA),-,7,1,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,51,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],26,4,28,,,,
10,-,Scooter,Fck 2020,-,10,1,,,,
11,up,Kygo,Stole the Show (feat. Parson James),25,4,43,,,,
12,up,アヴィーチー,Wake Me Up,24,4,50,,,,
13,down,アヴィーチー,Hey Brother,7,2,51,,,,
14,down,Avicii,Levels (Instrumental),10,5,50,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),20,7,43,,,,
16,-,Wax Tailor,Que Sera,-,16,1,,,,
17,-,Stan Van de Ven,I Don't Want To Be Alone,-,17,1,,,,
18,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,18,1,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),16,3,46,,,,
20,down,Duck Sauce,Barbra Streisand,14,2,42,,,,
21,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,21,1,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,2,40,,,,
23,down,Röyksopp,The Girl and the Robot,21,6,48,,,,
24,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",13,2,38,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,48,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),84,1,38,,,,
27,-,Kraak & Smaak,Aftersun (Extended Mix),-,27,1,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,4,9,87,2020-08-16,73,2020-09-27
29,-,Galwaro,Void,-,29,1,,,,
30,-,Zedd & Griff,Inside Out,-,30,1,,,,
31,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,31,1,,,,
32,up,Stromae,Alors on danse (Mowgli Remix),82,12,7,,,,
33,-,Marsh,Lailonie,-,33,1,,,,
34,-,Chambord,Wonderland (Mixed),-,34,1,,,,
35,-,Homayoun Shajarian,Arayeshe Ghaliz 2 (DJ Ahira Remix),-,35,1,,,,
36,-,Jadu Jadu,i'll be your xtc (feat. Shaolin Cowboy),-,36,1,,,,
37,-,KEAN DYSSO,Fvck You,-,37,1,,,,
38,down,FISHER,Losing It,15,15,4,,,,
39,-,Ali Bakgor & Ege Balkiz,Pick Up the Phone,-,39,1,,,,
40,-,Luke Bond,Satellites (feat. Sarah de Warren),-,40,1,,,,
41,-,Pickle,Like That,-,41,1,,,,
42,-,Herman Flesvig,Det er fredag,-,16,24,,,,
43,-,Flexible Fire,Nido Del Águila,-,43,1,,,,
44,-,PAAX (Tulum),El Teatro De Los Sueños,-,44,1,,,,
45,down,Robin Schulz,All We Got (feat. KIDDO),11,2,2,68,2021-01-17,43,2021-01-31
46,-,71 Digits,My Loneliness (Extended Mix),-,46,1,,,,
47,-,Jebby Jay,Girls & Many,-,47,1,,,,
48,-,HADES,Where We Are (feat. ES.Kay),-,48,1,,,,
49,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,49,2,,,,
50,-,Bliss Industry,Flowers (Mixed),-,50,1,,,,
51,down,Kygo & Kim Petras,Broken Glass,6,1,20,,,,
52,-,Damon Hess & Lloyd Bentley Scott,Found a Love (feat. Mila Falls),-,52,1,,,,
53,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,3,,,,
54,-,Ed Wizard & Disco Double Dee,Pinky,-,54,1,,,,
55,-,Sebas Ramis & G.U.R.I,Guest of My Soul (Tatsu Remix) [feat. Eider],-,55,1,,,,
56,-,Robert Abigail & DJ Rebel,Cuba (Radio Edit),-,56,1,,,,
57,-,Matthias Meyer & Xinobi,Lacuna,-,57,1,,,,
58,-,Get Down Edits,Sweet Love (feat. Cut Once) [Instrumental],-,58,1,,,,
59,-,W&W & AXMO,Rave Love (feat. SONJA),-,59,1,,,,
60,-,Frankie Goes to Hollywood,War (Hidden),-,60,1,,,,
61,-,DubVision,Take My Mind,-,61,1,,,,
62,-,Adryiano,Dreams With,-,62,1,,,,
63,-,Balagan,Nicolette,-,63,1,,,,
64,-,Eric Prydz,NOPUS (Extended),-,64,1,,,,
65,-,Literatura,Long Way Home (Arkee Remix),-,65,1,,,,
66,-,Paul Mad & Dirty Culture,Not Another Pequeño Escarabajo,-,66,1,,,,
67,-,Jack Priest,Rocksteady,-,67,1,,,,
68,-,Ucha,Kalimera,-,68,1,,,,
69,-,Chris Ojeda,Rimal (Renga Weh Remix),-,69,1,,,,
70,-,Tchami,All On Me (feat. Zhu),-,70,1,,,,
71,-,Adryiano,Wanna Give U,-,71,1,,,,
72,-,Namito & Robbie Akbal,Feraq (Armen Miran Remix),-,72,1,,,,
73,-,Yanic,Remedy,-,73,1,,,,
74,-,Nando Fortunato,This Fire in Me,-,74,1,,,,
75,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,28,8,,,,
76,-,Shosh,Feel Me (feat. Kelsey),-,76,1,,,,
77,-,Everyone You Know,Let A Little Light In,-,77,1,,,,
78,-,Kontain,Spitting Blood,-,78,1,,,,
79,-,Storgards,Miss U,-,79,1,,,,
80,-,Mindchatter,Choose a Side,-,80,1,,,,
81,-,KATE ZUBOK,INNER WORLD,-,81,1,,,,
82,-,TJR,Just Gets Better (feat. Xavier) [Todd Edwards Underground Version],-,82,1,,,,
83,-,Bklava,Hot Shot,-,83,1,,,,
84,-,Ghost Rider & Durs,Crossroads,-,84,1,,,,
85,-,Lazywax,Santa Catarina,-,85,1,,,,
86,-,Omiki & Melicia,Shivaya,-,86,1,,,,
87,-,Bklava,Back to Then,-,87,1,,,,
88,-,Ocean Ave,Come Away with Me,-,88,1,,,,
89,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,5,44,,,,
90,-,Interactive Noise,Rock This Way,-,90,1,,,,
91,-,Bklava,Thinkin' of You,-,91,1,,,,
92,-,OFFAIAH,Private Show (Re-Edit),-,92,1,,,,
93,-,Nils Hoffmann,Drift (Ben Böhmer Remix),-,93,1,,,,
94,-,Josh Butler,Sunday Sunset (feat. Sohmi) [Edit],-,94,1,,,,
95,down,Skrillex,Bangarang (feat. Sirah),89,2,39,,,,
96,-,M A I S Ø N & CILVR,Moon & Back,-,96,1,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,35,,,,
98,-,Kicksam,Spartan Warriors,-,98,1,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),93,9,43,,,,
100,-,KOTO,Visitors (The Alien Mix),-,100,1,,,,
