Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,10,89,2021-02-21,25,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,6,72,2021-03-07,18,2021-05-16
3,up,Loreen,Euphoria (Single Version),4,1,73,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,73,,,,
5,up,アヴィーチー,Hey Brother,8,2,77,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,77,,,,
7,down,Alan Walker,Sorry (feat. ISÁK),2,1,13,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,4,49,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),40,7,69,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,64,,,,
11,up,Kygo,Stole the Show (feat. Parson James),25,4,67,,,,
12,down,Röyksopp,The Girl and the Robot,11,6,74,,,,
13,down,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,74,,,,
14,down,Skrillex,Bangarang (feat. Sirah),13,2,56,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,11,53,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),15,9,69,,,,
17,down,Tacabro,Tacatà (Radio Edit),16,4,62,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,35,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,10,81,2021-02-28,39,2021-04-11
20,up,Adelén,Olé (Stadium Anthem Mix),20,8,54,,,,
21,down,Avicii,Levels (Instrumental),17,5,76,,,,
22,down,Inna,Hot (Play & Win Radio Version),21,7,57,,,,
23,up,SimenA,Cannabus 2011 (feat. Freddy Genius),23,6,50,,,,
24,up,R.I.O.,Party Shaker (Video Edit),24,7,55,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),26,3,49,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,11,48,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,9,52,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,9,49,,,,
29,up,Skrillex,First of the Year (Equinox),31,10,50,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,43,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),35,12,42,,,,
32,up,Alyssa Reid,Alone Again (Original Mix),34,12,46,,,,
33,up,Darude,Sandstorm (Radio Edit),43,6,41,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,43,,,,
35,up,Calvin Harris,Blame (feat. John Newman),47,23,42,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),38,3,71,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,5,68,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,6,50,,,,
39,-,Sine,Caught in Time (Thomas Lemmer Remix),-,39,1,,,,
40,up,Robyn,Dancing On My Own (PMS Remix),41,10,21,,,,
41,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),22,11,67,,,,
42,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",14,2,58,,,,
43,-,Stromae,Alors on danse (Mowgli Remix),-,12,27,,,,
44,-,Elliot Fitch,Lift Me Up,-,44,1,,,,
45,up,Kygo,Nothing Left (feat. Will Heard),46,36,40,,,,
46,up,アヴィーチー,Addicted To You,86,36,41,,,,
47,down,Alan Walker,Faded,19,3,67,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,4,18,87,2020-08-16,73,2020-09-27
49,-,Tchami,Rainforest,-,49,1,,,,
50,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,50,1,,,,
51,-,Scotty Sire,Men Are Trash,-,51,2,,,,
52,-,Toney Lee,Reach Up,-,52,1,,,,
53,-,Colin,Çılgın Kasaba (Radyo Edit),-,53,1,,,,
54,down,Alan Walker & salem ilese,Fake A Smile,37,9,7,,,,
55,-,Omnia,Arcanum,-,55,1,,,,
56,up,David Guetta,Titanium (feat. Sia),99,23,55,,,,
57,-,CLMD & Tungevaag,DANCE,-,2,25,,,,
58,down,アヴィーチー,Wake Me Up,44,4,76,,,,
59,-,Kowloon,Hurt,-,59,1,,,,
60,-,Gorgon City,Tell Me It’s True,-,60,1,,,,
61,-,Yb.,Dance With Me Today,-,61,1,,,,
62,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,21,3,67,2019-11-03,67,2019-11-03
63,-,Kid Eternal,Remedy (Tryharder Remix),-,63,1,,,,
64,-,PYERRE,Watermelon Sugar (Pyerre Remix),-,64,1,,,,
65,-,Miles & Miles,Three More Days (feat. Joseph Feinstein),-,65,1,,,,
66,up,Ivi Adamou,La La Love,100,17,36,,,,
67,down,Vinai,Rise Up (feat. Vamero),59,4,3,,,,
68,-,Zsela,Earlier Days (Sunship Remix),-,68,1,,,,
69,-,Sunlight Project,Speranza (XTranceProyect Remix),-,69,1,,,,
70,-,Mind Against,Explorer,-,70,1,,,,
71,-,Storm Queen,For A Fool (Claptone Remix),-,71,1,,,,
72,-,"Regard, Troye Sivan & Tate McRae",You,-,72,1,,,,
73,-,Kobojsarna,La Perla,-,15,30,,,,
74,up,Kygo,Stay (feat. Maty Noyes),87,41,38,,,,
75,-,Raven & Kreyn,Lift Your Voices,-,75,1,,,,
76,-,Sumac Dub & ART-X,Magica (feat. Flavia Coelho),-,76,1,,,,
77,-,AronChupa,I'm an Albatraoz,-,16,30,,,,
78,-,Dunmore Brothers,Step Closer (feat. Ayaba Poetic),-,78,1,,,,
79,-,Knife Party,Bonfire,-,16,35,,,,
80,-,Saison,Rocinante,-,80,1,,,,
81,-,Zeitgeist Freedom Energy Exchange,Kreuzberg Kix (Ge-Ology's Brooklyn Slap Mix),-,81,1,,,,
82,-,Zeitgeist Freedom Energy Exchange,Something Special (feat. Wayne Snow),-,82,1,,,,
83,-,Jaden Thompson,Closer (Edit),-,83,1,,,,
84,-,Goshawk & Erik Rico,Can't Get Enough,-,84,1,,,,
85,-,Earth n Days,Everything (Roog's Discofied Radio Edit),-,85,1,,,,
86,-,Vanilla,Turn Me Loose,-,86,1,,,,
87,-,Kid Eternal,Dnce,-,87,1,,,,
88,-,Space Motion,Feel My Body,-,88,1,,,,
89,-,Amy Dabbs,Girl Like Me,-,89,1,,,,
90,-,Lee Foss & Ferreck Dawn,The Void (feat. Alex Mills),-,90,1,,,,
91,-,Orkestrated & Restricted,Get Me Out,-,91,1,,,,
92,-,Andy Duguid,Be,-,92,1,,,,
93,-,Evans Pyramid,Never Gonna Leave You (Housemix),-,93,1,,,,
94,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,94,1,,,,
95,-,Dennis Bovell,Heaven (Edit),-,95,1,,,,
96,-,Tommy Bones,Black Concept,-,96,1,,,,
97,-,DukeSoul,N12 Jazz,-,97,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,21,,,,
99,-,Avicii,Waiting For Love,-,38,24,,,,
100,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,27,,,,
