Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,18,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,4,,,,
3,up,Loreen,Euphoria (Single Version),4,1,102,,,,
4,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",23,2,83,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,100,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,106,,,,
7,up,Avicii,Levels (Instrumental),8,5,105,,,,
8,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,1,,,,
9,down,アヴィーチー,Hey Brother,6,2,106,,,,
10,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,7,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,2,83,,,,
12,up,Röyksopp,The Girl and the Robot,20,6,103,,,,
13,down,Guru Josh Project,Infinity 2008 (Klaas Remix),10,5,103,,,,
14,up,Stromae,Alors on danse (Mowgli Remix),28,12,48,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),12,9,98,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),83,7,97,,,,
17,down,Skrillex,Bangarang (feat. Sirah),11,2,83,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,78,,,,
19,down,Tacabro,Tacatà (Radio Edit),14,4,90,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),43,3,8,,,,
21,up,Calvin Harris,Summer,99,16,73,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,15,60,,,,
23,down,Adelén,Olé (Stadium Anthem Mix),16,8,78,,,,
24,down,Inna,Hot (Play & Win Radio Version),17,7,80,,,,
25,down,SimenA,Cannabus 2011 (feat. Freddy Genius),19,6,70,,,,
26,down,R.I.O.,Party Shaker (Video Edit),21,7,78,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),32,3,64,,,,
28,up,David Guetta,Titanium (feat. Sia),95,23,77,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,8,69,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,9,73,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,72,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,11,67,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,9,72,,,,
34,up,Skrillex,First of the Year (Equinox),34,10,70,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,11,62,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),37,3,99,,,,
37,up,Becky Hill & David Guetta,Remember,48,37,2,,,,
38,up,Darude,Sandstorm (Radio Edit),39,6,57,,,,
39,up,Kygo,Stole the Show (feat. Parson James),80,4,95,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),61,12,61,,,,
41,down,Tiësto & Ava Max,The Motto,33,1,2,,,,
42,-,Alyssa Reid,Alone Again (Original Mix),-,12,64,,,,
43,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,59,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,8,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,23,57,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,49,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,5,96,,,,
48,down,Alan Walker,Sing Me to Sleep,38,20,68,,,,
49,-,アヴィーチー,Addicted To You,-,36,55,,,,
50,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,7,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,11,92,,,,
52,-,Kygo,Nothing Left (feat. Will Heard),-,36,53,,,,
53,down,Lucenzo,Danza Kuduro (feat. Don Omar),40,1,87,,,,
54,down,アヴィーチー,Wake Me Up,35,4,100,,,,
55,-,Blasterjaxx & MOTi,Ghost in the Machine (feat. Jonathan Mendelson),-,55,1,,,,
56,-,KLOUD,BLOOD,-,56,1,,,,
57,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,76,,,,
58,-,Dimitri Vangelis & Wyman,Safe,-,58,1,,,,
59,-,Tom Staar & Eddie Thoneick,Flames (feat. Abel Simpson),-,59,1,,,,
60,-,Kung Vladimir,Wayward 2019,-,60,1,,,,
61,-,Klingande & Pool Blue,Eye Of The Storm,-,61,1,,,,
62,-,Avicii,Waiting For Love,-,38,29,,,,
63,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,40,,,,
64,-,Kygo,Stay (feat. Maty Noyes),-,41,46,,,,
65,-,Kobojsarna,La Perla,-,15,40,,,,
66,-,Danny Byrd & D Double E,Selecta,-,66,1,,,,
67,-,Kabaret Rak,Jedzie Karetka,-,67,1,,,,
68,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),73,24,6,,,,
69,-,Chicane,1000 More Suns (feat. Joseph Aquilina),-,69,1,,,,
70,-,GOODGOODBYE,Are You Happier Now?,-,70,1,,,,
71,-,Owen Westlake & Charlotte Haining,Melt,-,71,1,,,,
72,-,Phzes,Oops!...I Did It Again,-,72,1,,,,
73,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
74,-,Vintage Culture & James Hype,You Give Me a Feeling,-,56,1,,,,
75,-,SOFIA,Wishing for You,-,75,1,,,,
76,-,Linda Lamb,Hot Room,-,76,1,,,,
77,-,Carl Cox,I Want You (Forever) [Josh Butler Remix],-,77,1,,,,
78,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,78,1,,,,
79,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,79,1,,,,
80,-,Moony,Dove ( I'll Be Loving You ),-,80,1,,,,
81,-,Moony,"I Don't Know Why (Viale, DJ Ross Remix)",-,81,1,,,,
82,-,Marc Moosbrugger,My Heart (Extended Mix),-,82,1,,,,
83,-,Knife Party,Bonfire,-,16,44,,,,
84,-,Tigerskin,Lied,-,84,1,,,,
85,-,E-Rotic,Heaven Can Wait,-,85,1,,,,
86,-,"MOTi, CORSAK & Georgia Ku",Back To You,-,86,1,,,,
87,-,Matoma,Beautiful Wave (feat. Aaron Smith),-,87,1,,,,
88,-,Lemaitre & Ruben,Tree House,-,88,1,,,,
89,-,Logic1000,21,-,89,1,,,,
90,-,Alan Walker,Faded,-,3,92,,,,
91,-,Jon Dorsey,Arrivals,-,91,1,,,,
92,-,Massimo Vanoni,Sometime,-,92,1,,,,
93,-,DJ Blackstone & Tony T.,Lady (Hear Me Tonight),-,93,1,,,,
94,-,"Dave Winnel, Damon Sharpe & Shannon",Under Your Control (Extended Mix),-,94,1,,,,
95,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,95,1,,,,
96,-,Amp Fiddler,Slippin on Ya Pimpin (feat. Dames Brown) [Henri Le Blanc Remix],-,96,1,,,,
97,-,Kevin Saunderson,The Groove That Won't Stop,-,97,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,29,,,,
99,-,AronChupa,I'm an Albatraoz,-,16,35,,,,
100,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,33,,,,
