Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,12,,,,
2,up,Loreen,Euphoria (Single Version),3,1,113,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,111,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,117,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,4,80,,,,
6,up,Avicii,Levels (Instrumental),6,5,116,,,,
7,up,アヴィーチー,Hey Brother,7,2,117,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,107,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,18,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,91,,,,
11,up,Röyksopp,The Girl and the Robot,14,6,114,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,114,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),18,9,109,,,,
14,up,Skrillex,Bangarang (feat. Sirah),17,2,94,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,89,,,,
16,up,Tacabro,Tacatà (Radio Edit),22,4,101,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,23,5,95,,,,
18,up,Kygo,Stole the Show (feat. Parson James),55,4,106,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,15,71,,,,
20,up,Inna,Hot (Play & Win Radio Version),25,7,90,,,,
21,up,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,80,,,,
22,up,R.I.O.,Party Shaker (Video Edit),27,7,88,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,5,107,,,,
24,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,24,1,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,8,76,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],44,9,82,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,9,82,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,11,77,,,,
30,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,11,103,,,,
31,up,Skrillex,First of the Year (Equinox),98,10,79,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,11,71,,,,
33,up,Bomfunk MC's,Freestyler,36,5,63,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),38,12,70,,,,
35,up,Darude,Sandstorm (Radio Edit),41,6,66,,,,
36,up,Alyssa Reid,Alone Again (Original Mix),37,12,72,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,15,67,,,,
38,up,Calvin Harris,Summer,53,16,81,,,,
39,up,Calvin Harris,Blame (feat. John Newman),46,23,66,,,,
40,-,Duck Sauce,Barbra Streisand,-,2,100,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,12,58,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),54,3,110,,,,
43,-,Kygo,Happy Birthday (feat. John Legend),-,20,16,,,,
44,-,Luude,Down Under (feat. Colin Hay),-,44,1,,,,
45,up,David Guetta,Titanium (feat. Sia),97,23,88,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),29,3,74,,,,
47,up,Alan Walker,Sing Me to Sleep,60,20,76,,,,
48,up,アヴィーチー,Addicted To You,50,36,64,,,,
49,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,4,31,,,,
50,up,Ivi Adamou,La La Love,80,17,50,,,,
51,-,Paratone,Time After Time,-,51,1,,,,
52,down,Acraze,Do It To It (feat. Cherish),33,2,9,,,,
53,-,Heaven's Demon,Born In Valhalla (feat. ThDoubleD),-,53,1,,,,
54,-,Black Box,Ride on Time (feat. Loleatta Holloway) [Epsom Garage Edit],-,54,1,,,,
55,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Gabry Ponte Festival Mix),-,55,1,,,,
56,up,Alan Walker,Faded,85,3,103,,,,
57,down,Stromae,Alors on danse (Mowgli Remix),16,12,56,,,,
58,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,58,1,,,,
59,-,Statues,Rotunda (Gold Suite Remix),-,59,1,,,,
60,-,49th & Main & Fynch,cyril's butterfly SHIRT,-,60,1,,,,
61,-,Heaven's Demon,Ragnarök,-,61,1,,,,
62,-,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,-,62,1,,,,
63,up,Kobojsarna,La Perla,100,15,49,,,,
64,down,Tevvez,Legend,52,5,4,,,,
65,-,Nora Van Elken,Interstellar,-,65,1,,,,
66,-,Heaven's Demon,When I Saw You,-,66,1,,,,
67,-,Avao,Text Me (Extended Mix),-,67,1,,,,
68,-,Pelari,Cango,-,68,1,,,,
69,-,Barry Can't Swim,El Layali,-,69,1,,,,
70,-,Knife Party,Bonfire,-,16,51,,,,
71,-,AronChupa,I'm an Albatraoz,-,16,42,,,,
72,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,39,,,,
73,down,Kygo,Nothing Left (feat. Will Heard),69,36,62,,,,
74,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,45,,,,
75,-,Basshunter,Boten Anna (Radio Edit),-,18,43,,,,
76,-,Nora Van Elken,House of the Rising Sun,-,76,1,,,,
77,-,Akuvi,Confusion (Iskald Sound Remix),-,77,1,,,,
78,-,Barry Can't Swim & Hawi,Some Day I Will,-,78,1,,,,
79,-,Heaven's Demon,Odin,-,79,1,,,,
80,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,80,1,,,,
81,-,Hybrid Minds,Lost,-,81,1,,,,
82,-,Distant Relatives JHB,Insignia,-,82,1,,,,
83,-,Kuuro,Rapture (feat. MC Mota),-,83,1,,,,
84,-,ACCHA,Wagmi,-,84,1,,,,
85,-,Heaven's Demon,Keeper of Forgotten Souls,-,85,1,,,,
86,-,"RAM, Garderffi & Diana Leah",Turn Back the Time (Extended Mix),-,86,1,,,,
87,-,B.J. Smith,Runnin',-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,45,4,111,,,,
89,-,Kebi,A New Day (feat. Zach Fields) [Extended Mix],-,89,1,,,,
90,-,DeeLicious,Stayin' Alive,-,90,1,,,,
91,-,Rolf Trostel,Test Tanz,-,91,1,,,,
92,-,Rory Hoy,Hey Everybody! (feat. Ashley Slater),-,92,1,,,,
93,-,Niles Philips,Groove Stone,-,93,1,,,,
94,-,Gerd,Palm Leaves (Mr Fingers Afropsychojungledub Mix),-,94,1,,,,
95,-,Baauer,Harlem Shake,-,19,44,,,,
96,-,Kygo,Here for You (feat. Ella Henderson),-,21,36,,,,
97,-,Kygo,Stay (feat. Maty Noyes),-,41,54,,,,
98,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,34,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,34,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,24,,,,
