Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Tiësto & Tate McRae,10:35,3,2,8,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),4,2,14,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,160,,,,
5,up,アヴィーチー,Hey Brother,6,2,166,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,166,,,,
7,up,Avicii,Levels (Instrumental),8,5,165,,,,
8,-,Kygo,Stole the Show (feat. Parson James),-,4,150,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,66,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,149,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,136,,,,
12,up,Röyksopp,The Girl and the Robot,12,6,163,,,,
13,-,Alan Walker,Faded,-,3,143,,,,
14,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,162,,,,
15,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,141,,,,
16,up,Swedish House Mafia,Save the World (Radio Mix),16,9,157,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),18,11,113,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,132,,,,
19,up,Tacabro,Tacatà (Radio Edit),20,4,149,,,,
20,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,51,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,5,152,,,,
22,down,Cascada,Evacuate the Dancefloor,14,9,70,,,,
23,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",83,2,131,,,,
24,down,Loreen,Euphoria (Single Version),2,1,161,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,115,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,117,,,,
27,up,Calvin Harris,Summer,93,16,113,,,,
28,down,Adelén,Olé (Stadium Anthem Mix),23,8,122,,,,
29,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,11,147,,,,
30,down,Inna,Hot (Play & Win Radio Version),25,7,133,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,6,111,,,,
32,down,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,122,,,,
33,down,R.I.O.,Party Shaker (Video Edit),27,7,131,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),28,3,109,,,,
35,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,42,,,,
36,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,8,119,,,,
37,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,9,124,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,9,123,,,,
39,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,38,,,,
40,-,Gabry Ponte & Alessandra,Dance Dance,-,40,1,,,,
41,-,Stromae,Alors on danse (Mowgli Remix),-,12,83,,,,
42,up,Alan Walker,Sing Me to Sleep,94,20,110,,,,
43,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),15,7,154,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,11,120,,,,
45,down,Skrillex,First of the Year (Equinox),34,10,121,,,,
46,down,Skrillex,Bangarang (feat. Sirah),17,2,139,,,,
47,-,Kygo,Firestone (feat. Conrad Sewell),-,3,155,,,,
48,down,Skrillex,Scary Monsters and Nice Sprites,21,5,139,,,,
49,-,Ben Gold,Follow the King,-,49,1,,,,
50,-,"D-Sturb, Act of Rage & Nolz",Magnetism,-,50,1,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,11,107,,,,
52,down,Bomfunk MC's,Freestyler,38,5,100,,,,
53,-,Becky Hill & David Guetta,Remember,-,37,9,,,,
54,-,DJJireh,Love in my Heart,-,54,1,,,,
