Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,23,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,19,97,2020-01-12,7,2020-05-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),19,1,14,95,2020-03-08,54,2020-04-05
4,-,Kygo,Freedom (feat. Zak Abel),-,3,1,70,2020-04-26,70,2020-04-26
5,up,Loreen,Euphoria (Single Version),7,1,24,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,23,,,,
7,up,アヴィーチー,Hey Brother,9,2,24,,,,
8,up,Alan Walker & Ruben,Heading Home,18,3,3,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,3,24,,,,
10,down,Kygo & Sasha Sloan,I'll Wait,2,2,3,82,2020-04-05,42,2020-04-12
11,up,Avicii,Levels (Instrumental),13,5,24,,,,
12,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,1,4,81,2020-03-29,40,2020-04-05
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,5,21,,,,
14,up,Kygo,Stole the Show (feat. Parson James),27,4,21,,,,
15,up,Duck Sauce,Barbra Streisand,25,2,19,,,,
16,up,Röyksopp,The Girl and the Robot,16,6,24,,,,
17,up,アヴィーチー,Wake Me Up,86,4,24,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,24,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,17,87,2019-10-20,28,2019-12-08
20,up,Cascada,Evacuate the Dancefloor,32,9,23,,,,
21,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",20,2,18,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),28,3,23,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,5,22,,,,
24,-,Herman Flesvig,Det er fredag,-,16,19,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,6,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",46,1,17,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),26,12,23,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),24,7,20,,,,
29,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,29,1,,,,
30,-,Exact & Reef Mason,Lorraine,-,30,1,,,,
31,-,Tiësto & Becky Hill,Nothing Really Matters,-,31,1,,,,
32,-,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),-,32,1,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,1,21,,,,
34,up,Skrillex,Bangarang (feat. Sirah),94,2,21,,,,
35,-,Joel Corry,Lonely (Goodboys Remix),-,35,1,,,,
36,-,Soulvation,The Bassline Takes Control,-,36,1,,,,
37,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,24,1,,,,
38,-,Avicii,Waiting For Love (Addal Remix),-,38,1,,,,
39,-,Felon,Only Gonna Hurt (feat. Tyler Graves),-,39,1,,,,
40,-,Earth n Days,Soulshakin',-,40,1,,,,
41,-,The Running Channel,Run with Me,-,41,1,,,,
42,-,Drumstone,Inception,-,42,1,,,,
43,-,Avner,Kaos i Härnösand (Axel Boman Remix),-,43,1,,,,
44,down,Vicetone & Tony Igy,Astronomia,12,6,2,99,2020-04-05,44,2020-04-12
45,-,OIBAF&WALLEN,Aesir,-,45,1,,,,
46,-,Mauro Renna,Spirit Rover,-,46,1,,,,
47,-,Sascha Braemer,Megan,-,47,1,,,,
48,-,FISHER,Losing It,-,15,1,,,,
49,-,Nina Las Vegas,Impossible (feat. Thai Chi Rosè),-,49,1,,,,
50,-,DeMarzo,Domain,-,50,1,,,,
51,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,51,1,,,,
52,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,52,1,,,,
53,-,Amtrac,Stratego,-,53,1,,,,
54,-,Horsta,Fisher You Little Beauty,-,54,1,,,,
55,-,Krystal Klear,Genesis,-,55,1,,,,
56,-,Lewka,All for Love (feat. MAJRO),-,56,1,,,,
57,-,Jay Daniel,Paradise Valley,-,57,1,,,,
58,-,Adam Beyer & Joseph Capriati,Family Matters,-,58,1,,,,
59,-,Earth n Days,Everything,-,59,1,,,,
60,-,Venera Lumani & Lind Islami,Larg,-,60,1,,,,
61,-,Jerome,Take My Hand,-,61,1,,,,
62,-,Pat Lok,Freefall (feat. Thandi Phoenix),-,62,1,,,,
63,down,Herman Flesvig,Josefine,5,4,3,,,,
64,-,Maxy pley One,Amor de Primera,-,64,1,,,,
65,-,Kito & Empress Of,Wild Girl (Stwo Remix),-,65,1,,,,
66,-,Quinn Martin,One More Mission (Another Version),-,66,1,,,,
67,-,Praa,Dancing For Myself,-,67,1,,,,
68,-,Kush Jones,I Believe in Space,-,68,1,,,,
69,-,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Shock Drop,-,69,1,,,,
70,-,Kush Jones,Birds,-,70,1,,,,
71,-,Oliver Heldens,Details (feat. Boy Matthews),-,71,1,,,,
72,-,Loud Luxury,Body (feat. brando),-,72,1,,,,
73,-,Green Velvet,Bigger Than Prince (Siege Remix),-,73,1,,,,
74,-,Armand Van Helden,I Want Your Soul,-,74,1,,,,
75,-,Femedia,Nysänkt bil (feat. Egil & kjarbo),-,75,1,,,,
76,-,Majestic,Bodywork,-,76,1,,,,
77,-,Tube & Berger,Talking All Crazy,-,77,1,,,,
78,-,ATFC,Bad Habit (feat. Lisa Millett) [Acapella],-,78,1,,,,
79,-,D-Formation & Rick Pier O'Neil,Odisey,-,79,1,,,,
80,-,The/Das,Top Vibes,-,80,1,,,,
81,-,Deep Ministers,Low Evolvement (Disco Gnomes Twisted Disco Remix),-,81,1,,,,
82,-,MARKZ,Fear,-,82,1,,,,
83,-,Von Spar,Breaking Formation (Axel Boman Remix),-,83,1,,,,
84,-,"StadiumX, Sebastian Wibe & MOTi",We Are Life (MOTi Remix) [feat. Mingue],-,84,1,,,,
85,-,Valsa,Happy Pink Pills (Marek Hemmann Remix),-,85,1,,,,
86,-,"Linius, Kordas & LuJack",Black Bimmer (LuJack Remix),-,86,1,,,,
87,-,Antoine Renoir,Flexion (Deep Street Mix),-,87,1,,,,
88,-,Disciples,Better On My Own (feat. Anabel Englund),-,88,1,,,,
89,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,89,1,,,,
90,-,"Lucas Estrada, Wave Wave & Kyan Palmer",Mind On Overdrive,-,90,1,,,,
91,-,Jack wins,We Are Diamonds (feat. MPH) [CASSIMM Remix],-,91,1,,,,
92,-,Seb Wildblood,"Hazy House, Vol. 1",-,92,1,,,,
93,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,93,1,,,,
94,-,Eden Burns,First Dance,-,94,1,,,,
95,up,Stromae,Alors on danse (Dubdogz Remix),97,12,23,,,,
96,up,Swedish House Mafia,Save the World (Radio Mix),100,9,23,,,,
97,-,David Guetta,Titanium (feat. Sia),-,23,18,,,,
98,-,Tacabro,Tacatà (Radio Edit),-,4,21,,,,
99,-,Skrillex,Scary Monsters and Nice Sprites,-,5,21,,,,
100,-,Calvin Harris,Summer,-,16,19,,,,
