Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,30,,,,
2,up,Loreen,Euphoria (Single Version),2,1,172,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,171,,,,
4,down,Tiësto,Lay Low,3,1,13,,,,
5,up,Duck Sauce,Barbra Streisand,5,2,162,,,,
6,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,1,,,,
7,down,Skrillex,Bangarang (feat. Sirah),6,2,150,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,162,,,,
9,down,Inna,Hot (Play & Win Radio Version),8,7,146,,,,
10,down,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,135,,,,
11,down,R.I.O.,Party Shaker (Video Edit),10,7,144,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),11,3,120,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,132,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,136,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,10,135,,,,
16,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,2,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),1,1,3,,,,
18,-,Azzecca,Ego Death,-,18,1,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,11,133,,,,
20,down,Skrillex,First of the Year (Equinox),17,10,132,,,,
21,up,Darude,Sandstorm (Radio Edit),23,6,115,,,,
22,down,Bomfunk MC's,Freestyler,18,5,110,,,,
23,-,Jengi,Madness,-,23,1,,,,
24,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),37,1,4,,,,
25,-,Sasu & Ivo,Make Me Yours,-,25,1,,,,
26,up,ARY,Angels Among Us,38,8,4,,,,
27,-,Jengi,Raise Up Your Lighters,-,27,1,,,,
28,-,Alvarito Hespiritual,Fala (feat. Yuri da Cunha) [Ao Vivo],-,28,1,,,,
29,-,Native Soul,The Beginning,-,29,1,,,,
30,-,"Maceo Plex, Johnny Jewel & Glüme",Surgery,-,30,1,,,,
31,-,Studio 54 Music,Lovin' Is Really My Game (feat. JKriv & Adeline),-,31,1,,,,
32,-,Federico Scavo & MOYA,Set Me on Fire (Extended Mix),-,32,1,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),28,13,115,,,,
34,-,Lorenzo De Blanck,Bass Bass,-,34,1,,,,
35,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Instrumental],-,35,1,,,,
36,-,Yam Who?,Wax the Van (Yam Who? Rework),-,36,1,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,12,1,5,,,,
38,down,Alyssa Reid,Alone Again (Original Mix),29,12,119,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,15,110,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,12,97,,,,
41,-,Purple Disco Machine & Kungs,Substitution,-,41,1,,,,
42,-,Chic,Everybody Dance (MOTIVA RPL MIX),-,42,1,,,,
43,-,Angel City,Do You Know (I Go Crazy),-,43,1,,,,
44,-,High Contrast,God Only Knows,-,44,1,,,,
45,-,TCTS,Better (feat. Decades),-,45,1,,,,
46,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [NTO Remix]",-,46,1,,,,
47,-,Tensnake,Holding Back (My Love) [Pete Herbert & Dicky Trisco Version],-,47,1,,,,
48,-,Naeleck,Threnody (Bombs Away Remix),-,48,1,,,,
49,-,Autobotz & Jho Roscioli,About to Freak,-,49,1,,,,
50,-,Breathe Carolina & Shanahan,Stars & Moon (feat. Haliene) [APEK Radio Edit],-,50,1,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,64,,,,
52,-,"Deepend, LAST CALL & nøo",Good Life,-,52,1,,,,
53,-,Jho Roscioli,Paint It,-,53,1,,,,
54,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,54,1,,,,
55,-,"BEAUZ, Miles Away & RYYZN",Never Let You Down,-,55,1,,,,
56,-,Melon & Dance Fruits Music,Runaway (U & I) [Dance],-,56,1,,,,
57,-,gLAdiator,Assembly Line,-,57,1,,,,
58,-,Jho Roscioli,Business Baby,-,58,1,,,,
59,-,Whigfield,Sexy Eyes,-,59,1,,,,
60,-,Joy,Touch By Touch (Touch Maxi Mix),-,60,1,,,,
61,-,Kyau & Albert,Chimera,-,61,1,,,,
62,-,Emmett Zetto & Talentless,Bomb Has Been Planted,-,62,1,,,,
63,-,Chris Lake & Aluna,Beggin',-,62,1,,,,
64,-,Shock,Angel Face (Extended 2021 Remaster),-,64,1,,,,
65,-,Orlando Riva Sound,Moon Boots,-,65,1,,,,
66,-,Perplex,"Shut Up & Dance Remix (feat. Spacecat, Michele Adamson & Rew)",-,66,1,,,,
67,-,Major Lazer & Major League DJz,Ngibambe (feat. Gaba Cannal & Russell Zuma) [Extended],-,67,1,,,,
68,-,twocolors,WITH YOU (TC/TC),-,68,1,,,,
69,-,Emmett Zetto & Talentless,Gangsters,-,69,1,,,,
70,-,ATB,Let U Go (ATB Remix),-,70,1,,,,
71,-,Kahu & Jho Roscioli,FSound,-,71,1,,,,
72,-,KC and the Sunshine Band,I Get Lifted,-,72,1,,,,
73,-,Josh Le Tissier & Kazden,Now You're Gone,-,73,1,,,,
74,-,Georgia Ku,Show Me Your Love,-,74,1,,,,
75,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,75,1,,,,
76,-,Mandy,Gizmo (Amine K & Yahya Remix),-,76,1,,,,
77,-,Jason Swann & Emmett Zetto,Your Love,-,77,1,,,,
78,-,M.A.N.D.Y. & Booka Shade,O Superman (feat. Laurie Anderson) [SIS Remix],-,78,1,,,,
79,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),-,68,1,,,,
80,-,Davi,Distant Memory,-,80,1,,,,
81,-,Matoma & James Droll,Won't Follow You Home,-,81,1,,,,
82,-,ESSEL,Sweat,-,82,1,,,,
83,-,Psycho Radio & L.C. Anderson,Feelings Coming Back (Edit),-,83,1,,,,
84,-,Alex Mills & N3RD,All I Want,-,84,1,,,,
85,-,Marie Noreger & Nedja,A Little Shy,-,85,1,,,,
86,-,Jensen Interceptor,Time Echo (feat. The Hacker),-,86,1,,,,
87,-,Partiboi69,Hoe (feat. Christ Dillinger),-,87,1,,,,
88,-,Badscandal,Control Me,-,88,1,,,,
89,-,Tiësto,Bet My Dollar,-,89,1,,,,
90,-,Redvess,Gemini,-,90,1,,,,
91,-,Maara,Maara - Spiral 2 the Other Side,-,91,1,,,,
92,-,Junerule & AUGUSTKID,My Darling,-,92,1,,,,
93,down,Ivi Adamou,La La Love,34,17,92,,,,
94,-,Highland,Bella Stella,-,94,1,,,,
95,down,Kobojsarna,La Perla,35,15,89,,,,
96,-,Hermeth,Tramalgram,-,96,1,,,,
97,down,AronChupa,I'm an Albatraoz,46,16,82,,,,
98,-,High Contrast,Remind Me,-,98,1,,,,
99,down,Knife Party,Bonfire,53,16,93,,,,
100,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),99,18,69,,,,
