Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,0,,,,
2,up,Regard,Ride It,7,2,0,57,2019-10-06,13,2019-11-10
3,down,Loreen,Euphoria (Single Version),2,1,0,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,0,,,,
5,down,アヴィーチー,Hey Brother,4,2,0,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,0,,,,
7,up,Avicii,Levels (Instrumental),9,5,0,,,,
8,-,Yolanda Be Cool & DCUP,We No Speak Americano (Radio Edit),-,8,0,,,,
9,up,Duck Sauce,Barbra Streisand,10,2,0,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,0,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,2,0,,,,
12,up,Röyksopp,The Girl and the Robot,12,6,0,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,0,,,,
14,up,Cascada,Evacuate the Dancefloor,15,9,0,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),37,3,0,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,16,0,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),14,12,0,,,,
18,up,Kygo,Stole the Show (feat. Parson James),56,4,0,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,1,0,,,,
20,down,Stromae,Alors on danse (Dubdogz Remix),16,12,0,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),28,11,0,,,,
22,down,Swedish House Mafia,Save the World (Radio Mix),17,9,0,,,,
23,up,Alan Walker,Faded,30,3,0,,,,
24,down,Tacabro,Tacatà (Radio Edit),19,4,0,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,20,5,0,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,17,0,,,,
27,down,Adelén,Olé (Stadium Anthem Mix),22,8,0,,,,
28,down,Inna,Hot (Play & Win Radio Version),23,7,0,,,,
29,down,SimenA,Cannabus 2011 (feat. Freddy Genius),25,6,0,,,,
30,down,R.I.O.,Party Shaker (Video Edit),27,7,0,,,,
31,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,0,87,2019-10-20,28,2019-12-08
32,down,Icona Pop,I Love It (feat. Charli XCX),29,3,0,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,9,0,,,,
34,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,9,0,,,,
35,down,アヴィーチー,Wake Me Up,8,4,0,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,11,0,,,,
37,down,Skrillex,First of the Year (Equinox),34,10,0,,,,
38,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),5,3,0,,,,
39,down,Alyssa Reid,Alone Again (Original Mix),36,12,0,,,,
40,up,Darude,Sandstorm (Radio Edit),40,6,0,,,,
41,down,Bomfunk MC's,Freestyler,35,5,0,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),38,12,0,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,0,,,,
44,-,Tiësto & Mabel,God Is a Dancer,-,18,0,,,,
45,up,Alan Walker,Sing Me to Sleep,48,20,0,,,,
46,down,Calvin Harris,Blame (feat. John Newman),42,23,0,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,0,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,12,0,,,,
49,down,アヴィーチー,Addicted To You,44,36,0,,,,
50,down,Ivi Adamou,La La Love,45,17,0,,,,
51,down,David Guetta,Titanium (feat. Sia),49,23,0,,,,
52,down,ItaloBrothers,Stamp On the Ground (Radio Edit),50,11,0,,,,
53,-,R3HAB,All Comes Back To You,-,53,0,,,,
54,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,5,0,,,,
55,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],51,17,0,,,,
56,up,Basshunter,Boten Anna (Radio Edit),99,18,0,,,,
57,down,Baauer,Harlem Shake,52,19,0,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),54,22,0,,,,
59,up,Imany,Don't Be So Shy (Filatov & Karas Remix),60,50,0,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),55,23,0,,,,
61,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),59,48,0,,,,
62,down,Lucenzo,Danza Kuduro (Radio Edit),61,51,0,,,,
63,down,The Chainsmokers,#SELFIE,62,51,0,,,,
64,up,Loona,Vamos a la Playa (Minage Boyz Remix),67,64,0,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,0,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,66,23,0,,,,
67,up,Avicii,Levels (Instrumental Radio Edit),74,53,0,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,75,24,0,,,,
69,up,David Guetta,Shot Me Down (feat. Skylar Grey),79,25,0,,,,
70,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,70,0,,,,
71,-,Sam Feldt,Post Malone (feat. RANI),-,71,0,,,,
72,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),46,13,0,,,,
73,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,0,,,,
74,down,CLMD & Tungevaag,DANCE,47,2,0,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,11,0,,,,
76,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],81,56,0,,,,
77,-,Sigala & Becky Hill,Wish You Well,-,15,0,,,,
78,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,11,0,99,2019-11-03,99,2019-11-03
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,0,,,,
80,down,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),68,31,0,,,,
81,-,DJ Spoony,Flowers (feat. Sugababes),-,81,0,,,,
82,-,Gareth Emery,Laserface 03 (Leaving You),-,82,0,,,,
83,up,Calvin Harris,Summer,98,16,0,,,,
84,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,48,0,,,,
85,-,W&W & Maurice West,Matrix (Mix Cut),-,85,0,,,,
86,-,Avicii,Heaven,-,86,0,84,2019-10-06,84,2019-10-06
87,-,Stonebank,What Are You Waiting For,-,87,0,,,,
88,-,Kygo,Here for You (feat. Ella Henderson),-,21,0,,,,
89,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,89,0,,,,
90,-,Gryffin,Body Back (feat. Maia Wright),-,90,0,,,,
91,-,E'voke,Arms Of Loren (Ferry Corsten Remix),-,91,0,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),85,22,0,,,,
93,down,Kygo,Nothing Left (feat. Will Heard),73,36,0,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),86,21,0,,,,
95,-,Avicii,Waiting For Love,-,38,0,,,,
96,down,Kygo,Stay (feat. Maty Noyes),80,41,0,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,0,,,,
98,down,deadmau5,The Veldt (Radio Edit),87,57,0,,,,
99,down,Nause,Hungry Hearts (Radio Edit),92,63,0,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),93,66,0,,,,
