Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,12,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,26,72,2021-03-07,18,2021-05-16
3,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,6,,,,
4,up,Loreen,Euphoria (Single Version),4,1,96,,,,
5,up,アヴィーチー,Hey Brother,6,2,100,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,2,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,100,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,5,90,,,,
9,down,Majestic & Boney M.,Rasputin,2,1,15,,,,
10,down,Avicii,Levels (Instrumental),8,5,99,,,,
11,up,Alan Walker,Faded,97,3,87,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,2,79,,,,
13,down,Röyksopp,The Girl and the Robot,9,6,97,,,,
14,down,Guru Josh Project,Infinity 2008 (Klaas Remix),11,5,97,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,82,,,,
16,down,Skrillex,Bangarang (feat. Sirah),5,2,77,,,,
17,down,Tacabro,Tacatà (Radio Edit),15,4,84,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),17,7,92,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,16,5,79,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,55,,,,
21,down,Adelén,Olé (Stadium Anthem Mix),19,8,73,,,,
22,down,Inna,Hot (Play & Win Radio Version),20,7,75,,,,
23,up,SimenA,Cannabus 2011 (feat. Freddy Genius),40,6,65,,,,
24,down,Swedish House Mafia,Save the World (Radio Mix),14,9,92,,,,
25,down,R.I.O.,Party Shaker (Video Edit),22,7,73,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,9,69,,,,
27,up,Calvin Harris,Summer,29,16,69,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,4,69,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,10,67,,,,
30,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",73,2,77,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,11,63,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),96,3,93,,,,
33,up,Skrillex,First of the Year (Equinox),35,10,66,,,,
34,up,Darude,Sandstorm (Radio Edit),45,6,54,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),43,13,58,,,,
36,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,2,12,,,,
37,up,Alyssa Reid,Alone Again (Original Mix),44,12,62,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,6,67,,,,
39,-,Alan Walker,Sorry (feat. ISÁK),-,1,27,,,,
40,up,アヴィーチー,Wake Me Up,56,4,96,,,,
41,-,"CLMD, Broiler & Torine",All My Friends,-,17,7,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,11,72,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,15,57,,,,
44,down,David Guetta,Titanium (feat. Sia),23,23,72,,,,
45,up,Kygo,Stole the Show (feat. Parson James),46,4,89,,,,
46,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,11,86,,,,
47,up,Alan Walker,Sing Me to Sleep,57,20,64,,,,
48,up,Calvin Harris,Blame (feat. John Newman),98,23,55,,,,
49,up,Kygo,Nothing Left (feat. Will Heard),70,36,51,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,12,47,,,,
51,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,51,1,,,,
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,31,81,2021-02-28,39,2021-04-11
53,-,Antenna,L'atellier,-,53,1,,,,
54,up,アヴィーチー,Addicted To You,100,36,53,,,,
55,-,Malouane,Macrarena,-,55,1,,,,
56,-,Uberjak'd,Twisted,-,56,1,,,,
57,-,Dylan Scott & R3HAB,Nobody (R3hab Remix),-,57,1,,,,
58,-,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),-,6,1,,,,
59,-,Stromae,Alors on danse (Mowgli Remix),-,12,43,,,,
60,-,Tebra & Cafe De Anatolia,Ketri,-,60,1,,,,
61,-,Opolopo,Stay This Way (feat. Angela Johnson),-,61,1,,,,
62,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,15,,,,
63,-,Joey Negro,Distorting Space Time,-,63,1,,,,
64,-,Dash Berlin,Oceans,-,64,1,,,,
65,-,DT8 Project,Hold Me Till the End (Ferry Corsten Remix),-,65,1,,,,
66,-,Francis On My Mind,Circle of Love (Lee Vent Remix),-,66,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,1,41,97,2020-01-12,7,2020-05-10
68,-,"Tobtok, Moss Kena & Adam Griffin",Can You Feel It (feat. James Hurr),-,68,1,,,,
69,-,Gene Tellem,Omni,-,69,1,,,,
70,-,Jerome,Home (feat. Sarah de Warren),-,70,1,,,,
71,-,Thomas Newson,Turn Back Time (feat. Jonathan) [Radio Edit],-,71,1,,,,
72,-,Ariana and the Rose,Every Body,-,72,1,,,,
73,-,Tep No,Perfectly,-,73,1,,,,
74,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,74,1,,,,
75,-,Tiptoes,Bird Story,-,75,1,,,,
76,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,76,1,,,,
77,-,Georgia & David Jackson,Get Me Higher (Jax Jones Remix),-,77,1,,,,
78,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,24,2,,,,
79,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,79,1,,,,
80,-,Hyslop,Like I Do,-,80,1,,,,
81,-,Diplo & Sonny Fodera,Turn Back Time (Wilkinson Remix),-,81,1,,,,
82,-,Conducta,Right Together (feat. Rachel Chinouriri),-,82,1,,,,
83,-,Zetandel & Tiff Lacey,Higher Ground (Costa & Aurosonic Extended Mix),-,83,1,,,,
84,-,Glenn Shaw,Panoptikum,-,84,1,,,,
85,-,Hotlane,Whenever (James Curd Remix),-,85,1,,,,
86,-,nourii,Better Off (feat. BCS),-,86,1,,,,
87,-,Zetandel & Tiff Lacey,Higher Ground (Costa & Aurosonic Remix),-,87,1,,,,
88,-,The Lawyer,I Wanna MMM... (Successful Radio Version),-,88,1,,,,
89,-,Jord & Future Class,I Know (Extended),-,89,1,,,,
90,-,Komodo,Run 2 You (feat. Courtney Drummey),-,90,1,,,,
91,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],95,4,22,,,,
92,-,Deep Chills,Parrot Cay,-,92,1,,,,
93,-,Rolf Trostel,Der Prophet,-,93,1,,,,
94,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,94,1,,,,
95,-,Gavin Russom,The Telstar File,-,95,1,,,,
96,-,DJ Clent,Rock the Boat feat. DJ Rashad,-,96,1,,,,
97,-,Kygo,Stay (feat. Maty Noyes),-,41,44,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,27,,,,
99,-,Ivi Adamou,La La Love,-,17,44,,,,
100,-,Kobojsarna,La Perla,-,15,38,,,,
