Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,15,,,,
2,up,アヴィーチー,Hey Brother,4,2,120,,,,
3,-,Loreen,Euphoria (Single Version),-,1,115,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,120,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,83,,,,
6,up,Avicii,Levels (Instrumental),8,5,119,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,110,,,,
8,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,21,,,,
9,up,Duck Sauce,Barbra Streisand,11,2,103,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,94,,,,
11,up,Röyksopp,The Girl and the Robot,13,6,117,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),34,3,77,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),95,12,58,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),22,9,112,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,6,82,,,,
16,down,Skrillex,Bangarang (feat. Sirah),15,2,97,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,114,,,,
18,up,Tacabro,Tacatà (Radio Edit),24,4,104,,,,
19,-,Skrillex,Scary Monsters and Nice Sprites,-,5,97,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,15,74,,,,
21,up,Inna,Hot (Play & Win Radio Version),30,7,93,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),23,3,113,,,,
23,up,SimenA,Cannabus 2011 (feat. Freddy Genius),32,6,83,,,,
24,up,R.I.O.,Party Shaker (Video Edit),33,7,91,,,,
25,down,Kygo,Stole the Show (feat. Parson James),18,4,109,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",45,8,79,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,91,,,,
28,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],46,9,85,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,9,85,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,11,80,,,,
31,up,Skrillex,First of the Year (Equinox),97,10,82,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,11,74,,,,
33,up,アヴィーチー,Wake Me Up,37,4,114,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,117,,,,
35,down,David Guetta,Titanium (feat. Sia),31,23,91,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,15,70,,,,
37,-,Calvin Harris,Blame (feat. John Newman),-,23,68,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,60,,,,
39,-,Darude,Sandstorm (Radio Edit),-,6,68,,,,
40,-,アヴィーチー,Addicted To You,-,36,66,,,,
41,-,Bomfunk MC's,Freestyler,-,5,65,,,,
42,-,Ivi Adamou,La La Love,-,17,52,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,5,109,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,12,72,,,,
45,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,49,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,20,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,99,,,,
48,-,Kobojsarna,La Perla,-,15,51,,,,
49,-,Knife Party,Bonfire,-,16,52,,,,
50,-,Alan Walker,Faded,-,3,105,,,,
51,-,Basshunter,Boten Anna (Radio Edit),-,18,44,,,,
52,-,Matoma & Becky Hill,False Alarm,-,18,33,,,,
53,-,Baauer,Harlem Shake,-,19,46,,,,
54,-,"Alok, Bhaskar & Magnus",See You There,-,54,1,,,,
55,-,Kygo,Here for You (feat. Ella Henderson),-,21,38,,,,
56,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,36,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,35,,,,
58,-,The Chainsmokers,#SELFIE,-,51,35,,,,
59,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,35,,,,
60,-,Avicii,Levels (Instrumental Radio Edit),-,53,27,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,24,,,,
62,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,40,,,,
63,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,55,23,,,,
64,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,46,,,,
65,-,deadmau5,The Veldt (Radio Edit),-,57,24,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,18,,,,
67,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,20,,,,
68,up,Calvin Harris,Summer,100,16,84,,,,
69,-,Kygo,Nothing Left (feat. Will Heard),-,36,64,,,,
70,-,Nause,Hungry Hearts (Radio Edit),-,63,17,,,,
71,up,Alan Walker,Sing Me to Sleep,96,20,79,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,36,,,,
73,-,Kygo,Stay (feat. Maty Noyes),-,41,56,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,11,105,,,,
75,-,James Carter,Tell Me (feat. Hanne Mjøen),-,66,1,,,,
76,-,Mindchatter,It's Ok (It's Not Ok),-,76,1,,,,
77,-,AronChupa,I'm an Albatraoz,-,16,44,,,,
78,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,1,31,,,,
79,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,14,,,,
80,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,80,1,,,,
81,-,VARGENTA & Aili,abcdefu,-,81,1,,,,
82,-,Apashe,Time Warp (feat. Sami Chaouki),-,82,1,,,,
83,-,Dead By April,Anything at All (EDM Remix),-,83,1,,,,
84,-,East Coast Love Affair,Shake,-,84,1,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,66,18,,,,
86,down,Acraze,Do It To It (feat. Cherish),25,2,12,,,,
87,-,Bamily,Party Woman (feat. Crazy P) [Crazy P Remix (Radio Edit)],-,87,1,,,,
88,-,Clean Bandit,Everything But You (feat. A7S),-,18,1,,,,
89,-,Tzafu,Resurrection,-,89,1,,,,
90,-,John Summit & Parachute Youth,Better Than This (Extended Mix),-,90,1,,,,
91,-,"Bastone, Rockafeller & Corporation Of One",The Real Life (Original Remastered 1988),-,91,1,,,,
92,-,Matan Caspi,Mannequin,-,92,1,,,,
93,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,70,15,,,,
94,-,Galantis,Runaway (U & I),-,28,10,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,72,11,,,,
96,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,55,22,,,,
97,-,David Guetta & Sia,Flames,-,23,12,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,11,,,,
99,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,12,,,,
100,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,12,,,,
