Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broiler & Sofiloud,OMG,-,1,4,,,,
2,up,Kygo & Dean Lewis,Never Really Loved Me,3,2,2,,,,
3,down,Loreen,Euphoria (Single Version),1,1,133,,,,
4,up,アヴィーチー,Hey Brother,5,2,138,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,132,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,138,,,,
7,up,Avicii,Levels (Instrumental),7,5,137,,,,
8,down,Soppgirobygget,Kjøpe Hele Sverige,2,1,4,,,,
9,up,Alesso & Zara Larsson,Words,22,1,8,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,126,,,,
11,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,11,1,,,,
12,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,38,,,,
13,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,11,119,,,,
14,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,105,,,,
15,up,Röyksopp,The Girl and the Robot,18,6,135,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,134,,,,
17,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,15,2,,,,
18,down,Skrillex,Bangarang (feat. Sirah),13,2,112,,,,
19,down,Swedish House Mafia,Save the World (Radio Mix),12,9,129,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,3,104,,,,
21,down,Tacabro,Tacatà (Radio Edit),14,4,121,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,15,5,111,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,15,89,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],89,4,97,,,,
25,down,Adelén,Olé (Stadium Anthem Mix),17,8,97,,,,
26,down,Inna,Hot (Play & Win Radio Version),19,7,106,,,,
27,down,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,95,,,,
28,down,R.I.O.,Party Shaker (Video Edit),23,7,104,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,8,92,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,9,97,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,9,96,,,,
32,down,Skrillex,First of the Year (Equinox),29,10,94,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,83,,,,
34,down,Darude,Sandstorm (Radio Edit),31,6,78,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,1,115,,,,
36,down,Alyssa Reid,Alone Again (Original Mix),32,12,81,,,,
37,up,David Guetta,Titanium (feat. Sia),44,23,104,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),34,12,79,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,15,76,,,,
40,-,アヴィーチー,Wake Me Up,-,4,130,,,,
41,down,Duck Sauce,Barbra Streisand,10,2,121,,,,
42,down,アヴィーチー,Addicted To You,36,36,72,,,,
43,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,108,,,,
44,up,ItaloBrothers,Stamp On the Ground (Radio Edit),45,11,54,,,,
45,up,Kobojsarna,La Perla,57,15,56,,,,
46,up,AronChupa,I'm an Albatraoz,62,16,48,,,,
47,-,Stromae,Alors on danse (Mowgli Remix),-,12,66,,,,
48,up,Kygo,Stole the Show (feat. Parson James),50,4,126,,,,
49,up,Knife Party,Bonfire,63,16,58,,,,
50,down,Jennifer Lopez,Dance Again (feat. Pitbull),47,11,97,,,,
51,up,Matoma & Becky Hill,False Alarm,65,18,37,,,,
52,up,Baauer,Harlem Shake,97,19,50,,,,
53,-,Bomfunk MC's,Freestyler,-,5,74,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,126,,,,
55,up,Kygo,Here for You (feat. Ella Henderson),98,21,43,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,65,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),24,3,87,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),49,3,130,,,,
59,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,11,93,,,,
60,-,Joyce Muniz & Shanti Roots,Cumbia Nightlife,-,60,1,,,,
61,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,51,,,,
62,up,Basshunter,Boten Anna (Radio Edit),92,18,48,,,,
63,-,Joyce Muniz & Shanti Roots,Cumbia Lolita,-,63,1,,,,
64,-,Sevenn & Ilkay Sencan,Blind Side (feat. Patrik Jean),-,64,1,,,,
65,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),54,12,6,,,,
66,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,52,1,,,,
67,down,Ivi Adamou,La La Love,37,17,58,,,,
68,down,Calvin Harris,Summer,61,16,93,,,,
69,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,7,,,,
70,-,dannylovesfriday,Stronger,-,70,1,,,,
71,-,DIM KELLY,Beyond the Depths,-,71,1,,,,
72,-,DIRTY RADIO & Mogul,All That I've Become,-,72,1,,,,
73,-,dannylovesfriday,Mystic Space Monkeys,-,73,1,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),100,23,39,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,40,,,,
76,-,Might Delete Later,Cruise Control,-,76,1,,,,
77,-,dannylovesfriday,The Collapse,-,77,1,,,,
78,-,TRITICUM,The Spell,-,78,1,,,,
79,-,Moya & Alberto Hernandez (MX),Nefoedd,-,79,1,,,,
80,-,Alberto Hernandez (MX),About You (Extended Mix),-,80,1,,,,
81,-,Julian Collet,You & I (feat. Mona),-,81,1,,,,
82,-,Florian Gasperini & Dantes,Alella (Alberto Hernandez (MX) Remix),-,82,1,,,,
83,-,Emmit Fenn,Until We Leave the Ground (Steve James Remix),-,83,1,,,,
84,-,Model Man,Love Surrounds,-,84,1,,,,
85,-,Big Z,Alive (feat. Tima Dee),-,85,1,,,,
86,-,MARUV,If You Want Her,-,86,1,,,,
87,-,Jack Trades & Kayrae,Sideways,-,87,1,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,38,37,,,,
89,down,Robyn,Dancing On My Own (Rex the Dog Remix),11,9,28,,,,
90,-,Alan Walker,Faded,-,3,119,,,,
91,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),99,48,39,,,,
92,-,The Chainsmokers,#SELFIE,-,51,38,,,,
93,-,Avicii,Waiting For Love,-,38,37,,,,
94,up,Kygo,Nothing Left (feat. Will Heard),95,36,68,,,,
95,down,Calvin Harris,Blame (feat. John Newman),94,23,74,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,41,59,,,,
97,-,deadmau5,The Veldt (Radio Edit),-,57,27,,,,
98,-,Avicii,Levels (Instrumental Radio Edit),-,53,30,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,28,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,55,26,,,,
