Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,Loreen,Euphoria (Single Version),3,1,223,,,,
3,up,Duck Sauce,Barbra Streisand,5,2,214,,,,
4,up,Skrillex,Bangarang (feat. Sirah),7,2,200,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,194,,,,
6,up,Tacabro,Tacatà (Radio Edit),9,4,216,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,10,5,204,,,,
8,up,SimenA,Cannabus 2011 (feat. Freddy Genius),11,6,187,,,,
9,up,R.I.O.,Party Shaker (Video Edit),14,7,198,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,195,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,9,188,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,11,175,,,,
13,up,Bomfunk MC's,Freestyler,23,5,157,,,,
14,up,Alyssa Reid,Alone Again (Original Mix),29,12,167,,,,
15,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,15,1,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,15,157,,,,
17,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,2,2,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,144,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,14,28,,,,
20,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,20,1,,,,
21,-,Baauer,Harlem Shake,-,19,127,,,,
22,up,Kygo,Here for You (feat. Ella Henderson),99,21,110,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,22,102,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,102,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,90,,,,
26,up,Kobojsarna,La Perla,41,15,138,,,,
27,up,Basshunter,Boten Anna (Radio Edit),98,18,125,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,80,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,221,,,,
30,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,83,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,112,,,,
32,-,Tobiahs,Lifetime (KASSIN Remix),-,32,1,,,,
33,-,David Guetta & Sia,Flames,-,23,62,,,,
34,-,AronChupa,I'm an Albatraoz,-,16,125,,,,
35,-,Knife Party,Bonfire,-,16,137,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),13,3,167,,,,
37,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,8,183,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,9,186,,,,
39,down,Darude,Sandstorm (Radio Edit),21,6,169,,,,
40,down,Skrillex,First of the Year (Equinox),22,10,185,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,11,163,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),25,12,167,,,,
43,down,Ivi Adamou,La La Love,32,17,143,,,,
44,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),97,18,112,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,73,,,,
46,-,Julian & Jason Wats,Lose Control (Techno Mix),-,46,1,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,23,150,,,,
48,-,アヴィーチー,Hey Brother,-,2,172,,,,
49,-,Kiro Prime & PRADOV,Chillin Bang,-,49,1,,,,
50,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),27,3,5,,,,
51,-,THIRST,OUR STARS,-,51,1,,,,
52,down,Cyril,Stumblin' In,26,26,5,,,,
53,-,berlioz,joycelyn's dance,-,53,1,,,,
54,-,Metofox,Fairytale Remix (Bass Booster),-,54,1,,,,
55,-,Sunny Garcha,#Onmyway,-,55,1,,,,
56,-,JRFY,Bob 2019 (feat. Ole Hartz),-,56,1,,,,
57,-,Crystal,Love Is Like Oxygene (Radio Edit),-,57,1,,,,
58,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,58,1,,,,
59,-,Galantis,Runaway (U & I),-,28,55,,,,
60,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,124,,,,
61,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,45,,,,
62,-,Rialians on Earth & Cafe De Anatolia,Glue,-,62,1,,,,
63,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],-,63,1,,,,
64,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,64,1,,,,
65,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,39,,,,
66,-,"Rialians on Earth, Billy Esteban, Cafe De Anatolia, Cafe De Anatolia LOUNGE & Deep House Cafe De Anatolia Music",Istibanja,-,66,1,,,,
67,-,Zusha,Brighter,-,67,1,,,,
68,-,The Magician,If You Go (feat. Griff Clawson),-,68,1,,,,
69,-,HVME & Anne Gudrun,Hearts Like Dynamite,-,69,1,,,,
70,-,Pako Ramirez & MATI Rivaday,Girls,-,70,1,,,,
71,-,MISS DRE & Sammy Porter,Old Skool,-,71,1,,,,
72,-,SIDEPIECE,Acrobatic,-,72,1,,,,
73,-,Angrybaby & Alida,I Found Love,-,73,1,,,,
74,-,Lukas Vane & Grimix,Forget You,-,74,1,,,,
75,-,Romare,The Fool,-,75,1,,,,
76,-,Tobtok & Oliver Nelson,Alright,-,76,1,,,,
77,-,Tatana,Moje Oci,-,77,1,,,,
78,-,Chicane,"What Am I Doing Here?, Pt. 1",-,78,1,,,,
79,-,V.O.O.D.I.,Musique,-,79,1,,,,
80,-,Sub Zero Project,Technobots (Extended Mix),-,80,1,,,,
81,-,Boston Bun & Poté,MAYBE // YES,-,81,1,,,,
82,-,De Leon & JamX,Hold It,-,82,1,,,,
83,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,66,,,,
84,-,Franky Tunes,Creation (Late Night Mix),-,84,1,,,,
85,-,Sub Sonik & Bass X Machina,No Surrender (feat. Alpha) [Extended Mix],-,85,1,,,,
86,-,Aftershock & DJ Gollum,I Won't Let You Down (feat. Miss Geist),-,86,1,,,,
87,-,LOKIE,So In Love (Radio Edit),-,87,1,,,,
88,-,Bou & Mefjus,Wormhole,-,88,1,,,,
89,-,Funky Qla & DJ Lag,Lift Club,-,89,1,,,,
90,-,Sound Rush,Destination (feat. Maikki),-,90,1,,,,
91,-,Jay Reeve & Elyn,Bitter Sweet Symphony (Hardstyle Mix),-,91,1,,,,
92,-,Giorgio Bosko,To Tango Tis Nefelis (Extended Mix),-,92,1,,,,
93,-,Manybeat,Me Gusta (Juan Galvis in Cartagena Radio Mix) [feat. Anaja],-,93,1,,,,
94,-,2fox,"Mi Casa (feat. Nandi) [12"" Version]",-,94,1,,,,
95,-,Boom Generation,Zonix,-,95,1,,,,
96,-,Kwasniewski Stanislaw,Night City (Rework Radio Mix),-,96,1,,,,
97,-,Strich Acht,Laundromat (Original Mix),-,97,1,,,,
98,-,Robin Schulz,Headlights (feat. Ilsey),-,28,18,,,,
