Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,3,95,2020-03-08,54,2020-04-05
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,1,12,,,,
3,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,1,75,2020-01-26,65,2020-02-02
4,up,Alan Walker & Ava Max,"Alone, Pt. II",6,1,5,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,7,97,2020-01-12,7,2020-05-10
6,down,CLMD & Tungevaag,DANCE,3,2,11,,,,
7,up,Loreen,Euphoria (Single Version),7,1,12,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,11,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,3,12,,,,
10,up,Avicii,Levels (Instrumental),12,5,12,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),88,3,11,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),51,7,8,,,,
13,down,Regard,Ride It,9,2,12,57,2019-10-06,13,2019-11-10
14,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,5,12,,,,
15,down,Röyksopp,The Girl and the Robot,14,6,12,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,12,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),30,12,12,,,,
18,down,Cascada,Evacuate the Dancefloor,17,9,12,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,10,,,,
20,up,Swedish House Mafia,Save the World (Radio Mix),20,9,12,,,,
21,down,アヴィーチー,Hey Brother,16,2,12,,,,
22,down,Stromae,Alors on danse (Dubdogz Remix),21,12,12,,,,
23,down,Skrillex,Bangarang (feat. Sirah),22,2,11,,,,
24,up,Tacabro,Tacatà (Radio Edit),25,4,12,,,,
25,up,Tungevaag,Knockout,73,24,3,,,,
26,down,Alan Walker,Faded,23,3,12,,,,
27,up,Herman Flesvig,Det er fredag,37,16,9,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,3,10,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,27,5,12,,,,
30,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,30,1,,,,
31,up,アヴィーチー,Wake Me Up,45,4,12,,,,
32,-,Joel Corry,Lonely,-,32,1,,,,
33,-,DJ Aligator,Follow Me!,-,33,1,,,,
34,-,Daniel Blume,Nights Like This,-,34,1,,,,
35,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),28,17,12,,,,
36,down,Adelén,Olé (Stadium Anthem Mix),29,8,11,,,,
37,down,Inna,Hot (Play & Win Radio Version),31,7,11,,,,
38,-,Kygo,Stole the Show (feat. Parson James),-,4,9,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,6,6,,,,
40,up,Duck Sauce,Barbra Streisand,53,2,12,,,,
41,-,the pitcher,Music In Me (feat. Sam LeMay),-,41,1,,,,
42,up,Lucas & Steve,Perfect (feat. Haris),52,20,5,,,,
43,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,28,1,,,,
44,up,Calvin Harris,Summer,57,16,10,,,,
45,-,Avicii,Wake Me Up (Avicii Speed Remix) [feat. Aloe Blacc],-,45,1,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,2,7,,,,
47,-,CAMERA SOUL,Everyday,-,47,1,,,,
48,-,Cash Cash,Mean It (feat. Wrabel),-,48,1,,,,
49,down,SimenA,Cannabus 2011 (feat. Freddy Genius),32,6,9,,,,
50,-,Andrew Roman & Nina Carr,Unbelievable,-,50,1,,,,
51,-,the pitcher,Drunk On the Night,-,51,1,,,,
52,-,Drenchill & Giorgio Gee,Never Never (feat. Indiiana) [Giorgio Gee Extended Remix],-,52,1,,,,
53,down,R.I.O.,Party Shaker (Video Edit),33,7,11,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),34,3,11,,,,
55,-,MOTi & KiFi,Tonight Tonight (Radio Edit),-,55,1,,,,
56,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,13,4,,,,
57,-,Colyn,Carbon Dioxide,-,57,1,,,,
58,-,Warmth,Convex,-,58,1,,,,
59,-,the pitcher,Legends (ft. Sam LeMay),-,59,1,,,,
60,-,Croatia Squad,Make It Pop,-,60,1,,,,
61,-,The Pitcher,Keep It Up,-,61,1,,,,
62,-,Albert Vishi,My Time,-,62,1,,,,
63,-,Reyer,Our God (feat. William Wixley) [Reyer Remix Instrumental],-,63,1,,,,
64,-,Fantasia,Hood Boy (feat. Big Boi) [Instrumental],-,64,1,,,,
65,-,The Pitcher,Back To Basics (Reverse Bass Edit),-,65,1,,,,
66,-,The Chainsmokers & Kygo,Family (with Kygo),-,2,6,,,,
67,-,Benny Benassi & The Biz,Satisfaction (Uk Radio Edit),-,67,1,,,,
68,-,Nuclear Maniac,F**k Me (Re-Work),-,68,1,,,,
69,-,Dacavi,Dacavimix One,-,69,1,,,,
70,-,The Pitcher,Gotta Feel (Original Edit),-,70,1,,,,
71,-,ConSequence & The Auditor,South London Analogue Movement (S.L.A.M.),-,71,1,,,,
72,-,Pharrell Williams,Happy,-,13,2,,,,
73,-,Purple Disco Machine,Body Funk (Carl Cox Remix),-,73,1,,,,
74,-,The Pitcher & Slim Shore,Forever Young (feat. Sam LeMay) [Original Edit],-,74,1,,,,
75,-,Gary Gamble,Acid Icon,-,75,1,,,,
76,-,The Pitcher,Let It Rain (feat. Szen & Grandflipah) [Dubstep Remix],-,76,1,,,,
77,-,Andreas Gehm,Acid Will Survive,-,77,1,,,,
78,-,The Pitcher,Raw Bass (Original Edit),-,78,1,,,,
79,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,79,1,,,,
80,-,Spectral Vibration,Stereo Feelings,-,80,1,,,,
81,-,Damon Paul,Let's F**k (Sven & Olav Remix),-,81,1,,,,
82,-,The Pitcher,The Rising (Last World Anthem 2011) (Original Edit),-,82,1,,,,
83,-,Phuture,Mental Breakdown (Warehouse Mix),-,83,1,,,,
84,-,The Pitcher,Another Day In My Life Feat. Nikkita (Radio Edit),-,84,1,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,4,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,11,11,,,,
87,-,Crystal Fighters,By Your Side (feat. Dagny) [Wilson Remix],-,87,1,,,,
88,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,88,1,,,,
89,-,Anton Powers,I’m Falling,-,89,1,,,,
90,-,farfetch'd,One Piece,-,90,1,,,,
91,-,Jason Ross & RUNN,Letting Go (With Runn),-,91,1,,,,
92,-,Jason Ross,1000 Faces (feat. Dia Frampton) - Single,-,92,1,,,,
93,-,"Jason Ross, Seven Lions & Emilie Brandt",Known You Before (With Emilie Brandt),-,93,1,,,,
94,-,"B3nte, Mike Emilio & HUUXX",If You Fall (feat. Derrick Ryan),-,94,1,,,,
95,-,The Jungle Giants,Sending Me Ur Loving,-,95,1,,,,
96,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,96,1,,,,
97,-,"Dimitri Vangelis & Wyman, Abel the Kid & Brian Cross",Vamos (Extended Mix),-,97,1,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,8,,,,
99,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",35,8,8,,,,
100,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],36,9,11,,,,
