Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Duck Sauce,Barbra Streisand,2,2,206,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,188,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,2,192,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,186,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,208,,,,
7,up,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,179,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),29,3,159,,,,
9,up,R.I.O.,Party Shaker (Video Edit),9,7,190,,,,
10,up,Loreen,Euphoria (Single Version),26,1,215,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,8,175,,,,
12,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,9,181,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,9,178,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,11,168,,,,
15,up,Darude,Sandstorm (Radio Edit),15,6,161,,,,
16,down,Skrillex,First of the Year (Equinox),14,10,177,,,,
17,up,Bomfunk MC's,Freestyler,17,5,149,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,11,155,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,12,160,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,149,,,,
21,down,Alyssa Reid,Alone Again (Original Mix),20,12,160,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,136,,,,
23,up,Ivi Adamou,La La Love,23,17,135,,,,
24,up,Kobojsarna,La Perla,24,15,131,,,,
25,up,AronChupa,I'm an Albatraoz,25,16,120,,,,
26,up,Knife Party,Bonfire,49,16,132,,,,
27,up,Basshunter,Boten Anna (Radio Edit),94,18,118,,,,
28,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,28,1,,,,
29,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],31,17,119,,,,
30,up,Matoma & Becky Hill,False Alarm,95,18,108,,,,
31,up,Baauer,Harlem Shake,32,19,122,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,22,96,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,23,96,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),96,23,107,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,24,86,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,75,,,,
37,up,Calvin Harris,Blame (feat. John Newman),99,23,144,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,22,77,,,,
39,-,widerberg,Terminal (Mixed),-,39,1,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,30,5,196,,,,
41,up,David Guetta & Sia,Flames,100,23,57,,,,
42,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,60,,,,
43,-,Cyril,Stumblin' In,-,26,3,,,,
44,-,Wuki,"Chicken Wang (feat. Diplo, Snappy Jit)",-,44,1,,,,
45,-,SyKo,Eyesore,-,45,1,,,,
46,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,1,,,,
47,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,47,1,,,,
48,-,Jay Aliyev,Remember,-,48,1,,,,
49,-,Galantis,Runaway (U & I),-,28,49,,,,
50,-,SyKo,111 Seconds in Heaven (feat. Glaive),-,50,1,,,,
51,-,BRKLYN & Fairlane,Things I've Learned (with Jocelyn Alice),-,51,2,,,,
52,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,19,,,,
53,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,53,1,,,,
54,-,Frontliner,All In This Together (Radio Edit),-,54,1,,,,
55,-,BRKLYN,All Around the World (feat. Lenachka),-,55,1,,,,
56,-,SyKo,Cokewhore,-,56,1,,,,
57,-,James Mason & Liz Arcane,Waiting My Life,-,57,1,,,,
58,-,SyKo,Circazoo (feat. blackwinterwells),-,58,1,,,,
59,-,Fancy,Mega-Mix '98 (Maxi Mix),-,59,1,,,,
60,-,Juvenal Berry,On the Turning (Radio Edit),-,60,1,,,,
61,-,SyKo,Taxi,-,61,1,,,,
62,-,BRKLYN,Sip Sip (Extended Mix),-,62,1,,,,
63,-,SyKo,Like That,-,63,1,,,,
64,-,BT,Flaming June (Ashley Wallbridge Remix),-,64,1,,,,
65,-,LTN,Here I Am Again (feat. Illuminor) [Alex Sonata Radio Edit],-,65,1,,,,
66,-,"Dimitri Vegas & Like Mike, Bassjackers & 2WEI",Mortal Kombat Anthem (Club Mix),-,66,1,,,,
67,-,Thomas Hayes,Golden (feat. Kyler England) [Manse Radio Edit],-,67,1,,,,
68,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,13,6,,,,
69,-,BRKLYN,Can't Get Enough (feat. Mariah McManus) [Infuse Remix],-,69,1,,,,
70,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,43,,,,
