Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),2,1,19,89,2021-02-21,25,2021-04-04
2,up,Majestic & Boney M.,Rasputin,4,1,5,,,,
3,up,Loreen,Euphoria (Single Version),3,1,82,,,,
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,19,81,2021-02-28,39,2021-04-11
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,1,82,,,,
6,up,アヴィーチー,Hey Brother,8,2,86,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,86,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),30,3,79,,,,
9,up,Kygo,Stole the Show (feat. Parson James),32,4,75,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],22,6,57,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,4,58,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,14,72,2021-03-07,18,2021-05-16
13,up,Avicii,Levels (Instrumental),14,5,85,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,78,,,,
15,up,Duck Sauce,Barbra Streisand,15,2,72,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,69,,,,
17,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,4,14,,,,
18,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",6,2,65,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,5,77,,,,
20,-,"Marlon White, B-Way & Pulsedriver",Perfect Next Disaster (Single Mix),-,20,1,,,,
21,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,11,74,,,,
22,down,Röyksopp,The Girl and the Robot,17,6,83,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,83,,,,
24,down,Stromae,Alors on danse (Mowgli Remix),19,12,34,,,,
25,-,Conducta & Sammy Virji,Whippet,-,25,1,,,,
26,-,Gorgon City & Grace Grundy,Tears,-,26,1,,,,
27,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,68,,,,
28,down,Swedish House Mafia,Save the World (Radio Mix),21,9,78,,,,
29,up,アヴィーチー,Wake Me Up,37,4,83,,,,
30,-,Empra,Red Lights (Radio Edit),-,30,1,,,,
31,-,nhan solo,Perfect Plan,-,31,1,,,,
32,-,Kygo,Happy Birthday (feat. John Legend),-,20,9,,,,
33,down,Alan Walker,Sorry (feat. ISÁK),13,1,21,,,,
34,-,Jonas Blue & León,Hear Me Say (KREAM Remix),-,34,1,,,,
35,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,35,1,,,,
36,-,Zafer Şahin,Gustavo Santaolalla (Babel),-,36,1,,,,
37,-,Kygo,Freedom (feat. Zak Abel),-,3,9,70,2020-04-26,70,2020-04-26
38,-,Stan Kolev & Juan Mejia,Heartbeat (Mass Digital Remix),-,38,1,,,,
39,-,Kaan Simseker,İnsanoğlu (Remastered),-,39,1,,,,
40,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,40,1,,,,
41,-,Vinai,Rise Up (feat. Vamero),-,4,9,,,,
42,-,"Amfree, Ampris & Sway Gray",Trick Me,-,42,1,,,,
43,-,Faustix,Knees Are Trembling (feat. Joakim Wilow),-,43,1,,,,
44,-,Robosonic,Thankful,-,44,1,,,,
45,-,CRUNKZ & Gigo'n'Migo,Home (feat. OMZ),-,45,1,,,,
46,-,Greg Ochman,The Moon Melting Into a Waterfall,-,46,1,,,,
47,-,Gorgon City,Waiting For The Right Time,-,47,1,,,,
48,-,Van Dope,Dark Night (Stan Kolev Remix),-,48,1,,,,
49,-,Miami Horror,Love Like Mine (feat. Cleopold),-,49,1,,,,
50,-,Armin van Buuren & Tom Staar,Let Go (feat. Josha Daniel) [Extended Mix],-,50,1,,,,
51,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,51,1,,,,
52,-,CRUNKZ,Thinkin Bout You,-,52,1,,,,
53,-,HUGEL,Morenita (feat. Cumbiafrica),-,53,1,,,,
54,-,Maria Healy,Clouds,-,54,1,,,,
55,-,Panuma & Nina Carr,Birdcall,-,40,2,,,,
56,-,Greg Ochman,Inner Awake,-,56,1,,,,
57,-,The Aston Shuffle,Care a Little Less (Tobtok & Adam Griffin Remix),-,57,1,,,,
58,-,Gorgon City,When You’re Gone,-,58,1,,,,
59,-,Artenvielfalt,Long Beach,-,59,1,,,,
60,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,60,1,,,,
61,-,Indepth,Swarm,-,61,1,,,,
62,-,James Hurr,She Knows What She’s Doing (Extended Mix),-,62,1,,,,
63,-,Jimmy Clash,Brutal (feat. Faruk Sabanci) [Faruk Sabanci Edit],-,63,1,,,,
64,-,Akcent & Olivia Addams,Heart Attack,-,64,1,,,,
65,-,Blue Hour,Devotion (Rave Mix),-,65,1,,,,
66,-,Indepth,Eternity (Dok & Martin Remix),-,66,1,,,,
67,-,Chris Malinchak & Kiesza,In My Eyes,-,67,1,,,,
68,-,Technasia,Bring It Back (Extended Mix),-,68,1,,,,
69,-,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,-,69,1,,,,
70,-,Ape Rebellion,1st Class,-,70,1,,,,
71,-,Bolier & Joe Stone,Keep This Fire Burning (Voost Remix),-,71,1,,,,
72,-,Steven Blade,Zombie Nation (Radio Version),-,72,1,,,,
73,-,In-Grid,Tu es Foutu (Radio Edit),-,73,1,,,,
74,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Jean Tonique Remix],-,74,1,,,,
75,-,Angerfist & Restrained,You Ain't Real,-,75,1,,,,
76,-,Grum,Tomorrow (feat. Dom Youdan) [Extended Mix],-,76,1,,,,
77,-,Ape Rebellion,Hold the Line (Extended Mix),-,77,1,,,,
78,-,Drinks On Me,Like Me,-,78,1,,,,
79,-,Cascada,Night Nurse (Radio Edit),-,79,1,,,,
80,-,Kaskade & Colette,When I'm With You,-,80,1,,,,
81,-,GEENA,Cool,-,81,1,,,,
82,-,Bobina & Christina Novelli,Mysterious Times,-,82,1,,,,
83,-,iamnotshane & JackLNDN,Right Now (jackLNDN Remix),-,83,1,,,,
84,-,Coldabank,Afterlife (Chilled Mix),-,84,1,,,,
85,-,XYPO & M. Fischer,We Can Be Together (Extended Mix),-,85,1,,,,
86,-,ARAI,Skip,-,86,1,,,,
87,-,Neon Cassettes,You & Me,-,87,1,,,,
88,-,Jody Wisternoff & James Grant,Nightwhisper,-,88,1,,,,
89,-,Dimitris Athanasiou,Deep Emotions,-,89,1,,,,
90,-,HXTN & James Hurr,Pussy Lovers,-,90,1,,,,
91,-,Mickey,Holding Hands,-,91,1,,,,
92,-,DJ Gregory,Elle (Criola Remix),-,92,1,,,,
93,-,Cassio Kohl,Hear Me (Original),-,93,1,,,,
94,-,Rodriguez Jr.,Satellite,-,94,1,,,,
95,-,Elekfantz,Wish,-,95,1,,,,
96,up,Skrillex,Bangarang (feat. Sirah),98,2,64,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,11,62,,,,
98,-,The Groovers,Here's to You Mr. Robinson,-,98,1,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,3,63,,,,
100,-,Fritz Kalkbrenner,Give It Up,-,100,1,,,,
