Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,3,1,9,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,2,6,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,6,,,,
4,up,Loreen,Euphoria (Single Version),4,1,90,,,,
5,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",5,2,72,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,90,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,20,72,2021-03-07,18,2021-05-16
8,down,アヴィーチー,Hey Brother,7,2,94,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,94,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),33,3,87,,,,
11,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,3,,,,
12,down,Avicii,Levels (Instrumental),11,5,93,,,,
13,up,Kygo,Stole the Show (feat. Parson James),36,4,83,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,6,62,,,,
15,down,Duck Sauce,Barbra Streisand,14,2,80,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,2,74,,,,
17,up,Röyksopp,The Girl and the Robot,28,6,91,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,91,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,76,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),18,9,86,,,,
21,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),13,7,86,,,,
22,up,"CLMD, Broiler & Torine",All My Friends,38,17,3,,,,
23,-,Vinai,Rise Up (feat. Vamero),-,4,13,,,,
24,up,Tiësto & KAROL G,Don't Be Shy,56,24,2,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,69,,,,
26,down,Tacabro,Tacatà (Radio Edit),20,4,78,,,,
27,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,1,25,81,2021-02-28,39,2021-04-11
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,5,84,,,,
29,-,Matoma & Jonah Kagen,Summer Feeling,-,29,1,,,,
30,up,David Guetta,Titanium (feat. Sia),52,23,67,,,,
31,down,Robyn,Dancing On My Own (PMS Remix),15,10,33,,,,
32,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,32,2,,,,
33,-,Forest Swords,Crow (DJ-Kicks),-,33,1,,,,
34,up,Kygo & Donna Summer,Hot Stuff,37,1,14,,,,
35,up,Skrillex,Bangarang (feat. Sirah),49,2,72,,,,
36,up,Calvin Harris,Summer,46,16,64,,,,
37,down,Skrillex,Scary Monsters and Nice Sprites,21,5,73,,,,
38,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,49,,,,
39,-,Adi de la Valcea,Te Chero Mucho (feat. Cristi Dules),-,39,1,,,,
40,-,Lasgo,Hold Me Now (Giuseppe D’s Gemini Remix Edit),-,40,1,,,,
41,-,Love Regenerator & Eli Brown,We Can Come Together,-,41,1,,,,
42,-,DJ Smuddpurpp,Listen to Me Now (Framed Version),-,42,1,,,,
43,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,25,4,,,,
44,-,Pascal Letoublon,Friendships,-,20,12,,,,
45,-,Klaas,Fever (Extended Mix),-,45,1,,,,
46,-,Disclosure,Seduction,-,46,1,,,,
47,-,Loods,Riviera,-,47,1,,,,
48,-,Crvvcks,Colours (feat. Darla Jade),-,48,1,,,,
49,-,Madison Avenue,Don't Call Me Baby (Alexander Purkart Meets the Plastic Park Remix),-,49,1,,,,
50,-,Karen Nyame KG,Feeling Funky,-,50,1,,,,
51,-,Charlie Hedges & Eddie Craig,If You Love Me (feat. MBEZ),-,51,1,,,,
52,-,Matthew Parker,Adventure,-,52,1,,,,
53,-,Karen Nyame KG,BBM Remix,-,53,1,,,,
54,-,Sleeper,Stronghold,-,54,1,,,,
55,-,Disclosure,Another Level,-,55,1,,,,
56,-,Dusky,E-Dawn,-,56,1,,,,
57,-,Jordan Passmore,"Chrysalis, A New Life",-,57,1,,,,
58,-,ディスクロージャー,Happening,-,58,1,,,,
59,-,Radical Redemption,Brutal 9.0 (Extended Mix),-,59,1,,,,
60,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,60,1,,,,
61,-,Hardi Salami,Wakw Mn,-,61,1,,,,
62,-,Lua Preta,Baile Lotus,-,62,1,,,,
63,-,"Duck Sauce, A-Trak & Armand Van Helden",Nonchalant,-,63,1,,,,
64,-,Disclosure,In My Arms,-,64,1,,,,
65,-,Ventt,Hidden Things,-,65,1,,,,
66,-,Jay Fase,Elevación (feat. Da Wakan),-,66,1,,,,
67,-,Disclosure,Never Enough,-,67,1,,,,
68,-,TMXO,Ologo Space Cadet,-,68,1,,,,
69,-,MR Luke & Nicolás Saad,Can't Stop the Feeling,-,69,1,,,,
70,-,Tash & Mango,Lost (Kyotto Remix),-,70,1,,,,
71,-,Moonshine,Faz Assim (feat. Pedro),-,71,1,,,,
72,-,Serious Dancers,Mythical Mirage (Erdi Irmak Remix),-,72,1,,,,
73,-,Bogan Trojanek & Terne Roma,Romane Gila,-,73,1,,,,
74,-,49th & Main,Catching Eyes,-,65,2,,,,
75,-,Stormerz,Summer Is Magic,-,75,1,,,,
76,-,Corrupt & Gemma Fox,Girlfriend,-,76,1,,,,
77,-,Coone,Boss (feat. Dominique Young Unique) [Extended Mix],-,77,1,,,,
78,-,Madison Avenue,Don't Call Me Baby,-,78,1,,,,
79,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Full Take),-,79,1,,,,
80,-,Massimo Barsotti Dj,Whole Lotta Love,-,80,1,,,,
81,-,SQWAD & Cloverdale,Everyday,-,81,1,,,,
82,-,Brooke Stonebridge,True (Calvin Adam Dub Edit),-,82,1,,,,
83,-,Jay Robinson,LSD,-,83,1,,,,
84,-,Liam Van Dyke,Pure Shores (Beach House Edit),-,84,1,,,,
85,-,MR Luke & Nicolás Saad,Something Real (feat. Shawn Pereira),-,85,1,,,,
86,-,MR Luke & Nicolás Saad,Love and Sunshine (feat. Shawn Pereira),-,86,1,,,,
87,-,Axwell,Nobody Else (1991 Remix),-,87,1,,,,
88,-,Eric Delgado,Last Night a DJ Saved My Life (Video Edit),-,88,1,,,,
89,-,アヴィーチー,Wake Me Up,-,4,90,,,,
90,-,Michael Ribeira,Ecuador (Slowsphere Remix),-,90,1,,,,
91,-,Patz & Grimbard,Dolly Song (Ieva's Polka) [Extended Mix],-,91,1,,,,
92,-,Michael Ribeira,La Luna (Gypsetter Mix),-,92,1,,,,
93,-,Merrick Lowell,Lady (Mojito Deep Remix),-,93,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,11,67,,,,
95,-,KTB,Another Day in Paradise (feat. Ray Sun) [Highpass Remix],-,95,1,,,,
96,-,KTB,Loosing My Mind (feat. Ray Sun) [Highpass Edit],-,96,1,,,,
97,-,JL & Afterman,Black Betty (2016 Remix),-,97,1,,,,
98,-,Andres Newman,It's Always Summer Somewhere,-,98,1,,,,
99,down,Adelén,Olé (Stadium Anthem Mix),24,8,67,,,,
100,-,Le Rock & RoxS,You Can Call Me Al (Daniel C. Remix) [feat. Dan McGahan],-,100,1,,,,
