Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,205,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,207,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,196,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,178,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,182,,,,
6,up,Darude,Sandstorm (Radio Edit),15,6,151,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,176,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,198,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,5,186,,,,
10,down,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,169,,,,
11,down,R.I.O.,Party Shaker (Video Edit),10,7,180,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),11,3,153,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,165,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],41,9,171,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,9,168,,,,
16,down,Skrillex,First of the Year (Equinox),14,10,167,,,,
17,up,Bomfunk MC's,Freestyler,37,5,139,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,11,145,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),26,12,150,,,,
20,down,Alyssa Reid,Alone Again (Original Mix),17,12,150,,,,
21,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,15,139,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,126,,,,
23,down,Ivi Adamou,La La Love,20,17,125,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,14,12,,,,
25,down,Kobojsarna,La Perla,22,15,121,,,,
26,-,ZERB,Mwaki,-,26,2,,,,
27,down,AronChupa,I'm an Albatraoz,23,16,112,,,,
28,down,Knife Party,Bonfire,24,16,124,,,,
29,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),25,18,97,,,,
30,down,Basshunter,Boten Anna (Radio Edit),27,18,110,,,,
31,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],29,17,109,,,,
32,down,Matoma & Becky Hill,False Alarm,30,18,100,,,,
33,down,Baauer,Harlem Shake,31,19,115,,,,
34,down,Kygo,Here for You (feat. Ella Henderson),32,21,100,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),33,22,86,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),34,23,99,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,24,77,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,21,60,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,25,66,,,,
40,down,Calvin Harris,Blame (feat. John Newman),39,23,135,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,22,68,,,,
42,down,David Guetta & Sia,Flames,40,23,50,,,,
43,-,Alec Dienaar,Give,-,43,1,,,,
44,-,Magnum,Serce Moje Chce Biec,-,44,1,,,,
45,-,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),-,45,1,,,,
46,-,Marc Rebillet,Your New Morning Alarm,-,1,5,,,,
47,-,Mellowdy,Falling for You,-,47,1,,,,
48,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,52,,,,
49,-,Emasound & Bryant Powell,Your Voice (Remix),-,49,1,,,,
50,-,Mellowdy,Wanderlust,-,50,1,,,,
51,-,Hard Rock Sofa & Skidka,Arms Around Me (Chocolate Puma Remix),-,51,1,,,,
52,-,ALISA FOX,OLDSCHOOL,-,52,1,,,,
53,-,James Juke,Father's Soul,-,53,1,,,,
54,-,Gareth Emery & Ashley Wallbridge,Amber Sun,-,54,1,,,,
55,-,James Juke,Feel Good,-,55,1,,,,
56,-,Chapter & Verse,Bored,-,56,1,,,,
57,-,RUIZ OSC1,CHICAGO,-,57,1,,,,
58,-,Space Echo,Rainbow Power,-,58,1,,,,
59,-,Pray For More & Alison Limerick,Where Love Lives (Pray for More vs. Alison Limerick) [Pray for More's 2015 Vocal Reconstruction],-,59,1,,,,
60,-,Pech+Schwefel,Nomadic (Sedvs Remix),-,60,1,,,,
61,-,Thomas Labermair,Voices in My Head (Bultech Remix),-,61,1,,,,
62,-,Queer On Acid,Ravebow,-,62,1,,,,
63,-,Double Exposure,Everyman (Joey Negro's Salsoul Strut),-,63,1,,,,
64,-,R.M.K,In the Jungle,-,64,1,,,,
65,-,Tenzella,Rosa,-,65,1,,,,
66,-,Disso!ver,Don't Disturb Furby,-,66,1,,,,
67,-,Fhase 87,French.Loops 07.B,-,67,1,,,,
68,-,DUTY PAID,Weight Limit Exceeded,-,68,1,,,,
69,-,Danny Wabbit,Mögen,-,69,1,,,,
70,-,Ben Sims,Discoma,-,70,1,,,,
71,-,Hertz Collision,Rescue Me,-,71,1,,,,
72,-,Danilo Vigorito,Pression A1,-,72,1,,,,
73,-,Christian Borée,I Against I (Sterac Remix),-,73,1,,,,
74,-,CJ Bolland,Down All the Way,-,74,1,,,,
75,-,Hadone,They Will Come (Moerbeck Remix),-,75,1,,,,
76,-,Hertz,Julia,-,76,1,,,,
77,-,D.A.V.E. The Drummer & DJ Ant,Hydraulix 20 A,-,77,1,,,,
78,-,Rene Wise,Nym,-,78,1,,,,
79,-,Minimum Syndicat,Acid Trojan Part II,-,79,1,,,,
