Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,1,122,,,,
3,up,アヴィーチー,Hey Brother,14,2,128,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,3,128,,,,
5,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,37,,,,
6,-,Colin,End the Transmission (Radio Edit),-,6,1,,,,
7,up,Avicii,Levels (Instrumental),21,5,127,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,4,90,,,,
9,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",9,2,97,,,,
10,-,Swedish House Mafia,Time (feat. Mapei),-,10,1,,,,
11,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,52,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,89,,,,
13,-,Kygo,Firestone (feat. Conrad Sewell),-,3,120,,,,
14,-,Kygo,Stole the Show (feat. Parson James),-,4,116,,,,
15,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,29,,,,
16,down,アヴィーチー,Wake Me Up,8,4,121,,,,
17,down,Alan Walker,Faded,10,3,113,,,,
18,down,Tiësto & Ava Max,The Motto,5,1,23,,,,
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,7,,,,
20,-,Kygo,Happy Birthday (feat. John Legend),-,20,18,,,,
21,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,27,,,,
22,-,Soppgirobygget,Skjebnen,-,22,1,,,,
23,up,Avicii,Levels (Radio Edit),40,23,4,,,,
24,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),27,7,118,,,,
25,down,Duck Sauce,Barbra Streisand,12,2,111,,,,
26,down,Robyn,Dancing On My Own (Rex the Dog Remix),19,9,20,,,,
27,-,Nicola Cruz,Sanación,-,27,1,,,,
28,-,Pascal Letoublon,Friendships,-,20,14,,,,
29,-,Oli Chang,Chicken Techno,-,29,1,,,,
30,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,30,1,,,,
31,down,Matoma & A R I Z O N A,Heart So Big,6,2,3,,,,
32,-,Sigma,Feels Like Home (feat. Ina Wroldsen),-,32,1,,,,
33,-,Soppgirobygget,Mythos,-,33,1,,,,
34,-,Watch the Ride,Out the Gate,-,34,1,,,,
35,-,Mr. Fingers,Acid Attack,-,35,1,,,,
36,-,Tommy Schnell,Påske På Laaven,-,36,1,,,,
37,-,Sonny Fodera & KOLIDESCOPES,Be My One (feat. Hayley May),-,37,1,,,,
38,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,38,1,,,,
39,-,"Infected Mushroom, Dudu Tassa & Berry Sakharof",La Trib Ani Utruch (Infected Mushroom Remix),-,39,1,,,,
40,-,El Wosky,STAY FOCUS (feat. Mario Bote),-,40,1,,,,
41,-,STR4TA,When You Call Me,-,41,1,,,,
42,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,42,1,,,,
43,-,Okolo Poludnya,Умер Друг (Пайта Remix),-,43,1,,,,
44,-,Regard & Years & Years,Hallucination (Extended),-,44,1,,,,
45,-,Somma & Dillistone,Body on Fire,-,45,1,,,,
46,-,Kate Ozz,We Are Lost,-,46,1,,,,
47,-,"PINEO & LOEB, FUEG & Ellie Sax",Good Vibe Feeling,-,47,1,,,,
48,-,Joris Delacroix,Unexpected,-,48,1,,,,
49,-,Chicane,"One Foot in the Past, One Foot in the Future (Back Pedal Brakes Extended Remix)",-,49,1,,,,
50,-,Cafe lounge groove,Rainbow Roads,-,50,1,,,,
51,-,Rammeskeiv,Ski Doo,-,51,1,,,,
52,-,Holly Johnson,Two Tribes (Live),-,52,1,,,,
53,-,LUNAX & Zana,Rabbit Hole,-,53,1,,,,
54,-,Westseven & Ross Farren,Muse of Mine,-,54,1,,,,
55,-,Jonas Blue & León,Hear Me Say (Soda State Remix),-,55,1,,,,
56,-,Holly Johnson,Relax (Live),-,56,1,,,,
57,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,57,1,,,,
58,-,Cafe lounge groove,Take Me Back,-,58,1,,,,
59,-,Gary Burrows,Take Me Up,-,59,1,,,,
60,-,Holly Johnson,Rage Hard (Live),-,60,1,,,,
61,-,Sil,Windows,-,61,1,,,,
62,-,Cafe lounge groove,Downtown,-,62,1,,,,
63,-,"Paige, Nihil Young & Lauren L'aimant",Solitary (Extended Mix),-,63,1,,,,
64,up,Loreen,Euphoria (Single Version),69,1,123,,,,
65,-,Victor Biliac & Marvio,On My Own,-,65,1,,,,
66,-,Radium,Oh My Core,-,66,1,,,,
67,-,BIA & R3HAB,CAN'T TOUCH THIS (R3HAB Remix),-,67,1,,,,
68,-,"Paige, Nihil Young & Lauren L'aimant",Alchemy (Extended Mix),-,68,1,,,,
69,-,Holly Johnson,Warriors of the Wasteland (Live),-,69,1,,,,
70,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,70,1,,,,
71,-,AronChupa & Flamingoz,Coco Song,-,71,1,,,,
72,-,Omid 16B,Escape (Driving to Heaven) [feat. 16B] [Omid 16b & Arnas D Remix],-,72,1,,,,
73,-,Rafael Manga,Another One Bites the Dust,-,73,1,,,,
74,-,Paul Rutherford,Get Real (Just Be Re-Rub),-,74,1,,,,
75,-,Genix & Zashanell,All I Want (My Friend Extended Mix),-,75,1,,,,
76,-,DaDa Sound Project,Golden Desert (MI.LA Remix),-,76,1,,,,
77,-,Glasi,Age of 27 (Klaas Remix),-,77,1,,,,
78,-,Mecca,Herbal Essence,-,78,1,,,,
79,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [John Summit Extended Remix],-,79,1,,,,
80,-,Mecca,It's Time to Jam (The Ministry Mix),-,80,1,,,,
81,-,Tom Enzy & Wilhelmina,Melodies,-,81,1,,,,
82,-,Booka Shade,The Unseen 22,-,82,1,,,,
83,-,Zāna,You Are Beautiful (PHZES Remix),-,83,1,,,,
84,-,Nox Vahn,Tribute,-,84,1,,,,
85,-,Booka Shade,Farlo May,-,85,1,,,,
86,-,Anthony Keyrouz & Zana,Hush Hush (Don't Be Shy),-,86,1,,,,
87,-,CRi,Love Spirit (feat. Sophia Bel) [Cinthie Remix],-,87,1,,,,
88,-,Hasan Shomar,Alive (Krewella) [Remix],-,88,1,,,,
89,-,Slice N Dice & Stevie Melani,Find My Way,-,89,1,,,,
90,-,George Kopaliani,Art of Love,-,90,1,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,5,117,,,,
92,-,Dosem,Eternal Summer (Marsh Remix),-,92,1,,,,
93,-,Estuera,Elpida,-,93,1,,,,
94,-,Carl Taylor,Debbie's Groove (Robert Hood Remix),-,94,1,,,,
95,-,Fedde le Grand,So Much Love (Radio Edit),-,56,2,,,,
96,-,Cody Currie & Kettama,Harajuku Hammer,-,96,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,99,,,,
98,down,Röyksopp,The Girl and the Robot,20,6,125,,,,
99,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,1,107,,,,
100,-,Haohinh,Hoang Mang (feat. Ngân Xa),-,100,1,,,,
