Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Loreen,Euphoria (Single Version),2,1,153,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),3,2,6,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,152,,,,
5,up,アヴィーチー,Hey Brother,5,2,158,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,158,,,,
7,up,Avicii,Levels (Instrumental),7,5,157,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,146,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,58,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,141,,,,
11,up,Röyksopp,The Girl and the Robot,12,6,155,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,128,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,154,,,,
14,up,Alan Walker,Faded,96,3,138,,,,
15,up,Lost Frequencies,Are You with Me (Deluxe Mix),15,13,35,,,,
16,down,Cascada,Evacuate the Dancefloor,14,9,62,,,,
17,up,Skrillex,Bangarang (feat. Sirah),27,2,132,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),17,9,149,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,124,,,,
20,down,Tacabro,Tacatà (Radio Edit),19,4,141,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,131,,,,
22,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,144,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,109,,,,
24,up,Adelén,Olé (Stadium Anthem Mix),24,8,117,,,,
25,up,Inna,Hot (Play & Win Radio Version),25,7,125,,,,
26,up,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,114,,,,
27,up,R.I.O.,Party Shaker (Video Edit),28,7,123,,,,
28,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,111,,,,
29,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,116,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,9,115,,,,
31,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",68,2,123,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,11,112,,,,
33,up,Skrillex,First of the Year (Equinox),34,10,113,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,1,135,,,,
35,up,Bomfunk MC's,Freestyler,35,5,92,,,,
36,-,Alesso & Zara Larsson,Words,-,1,19,,,,
37,-,"Cocabola, Pre$ty, Dbo, Willyg., Tommy-T & Bjørnis",Chuggetoget (Hjemmesnekk),-,37,1,,,,
38,down,Darude,Sandstorm (Radio Edit),36,6,97,,,,
39,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],22,4,49,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),38,12,98,,,,
41,down,Alyssa Reid,Alone Again (Original Mix),39,12,100,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,15,94,,,,
43,down,Calvin Harris,Blame (feat. John Newman),41,23,93,,,,
44,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,44,1,,,,
45,-,Kuselofte,Genom Dalarna,-,45,1,,,,
46,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,46,1,,,,
47,-,Lemongrass,You Gotta Be Free (feat. Karen Gibson Roc),-,47,1,,,,
48,-,Bad Rabbits,She's Bad (Soul Clap & Gadi Mizrahi Remix) [Soul Clap & Gadi Mizrahi Remix],-,48,1,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,11,139,,,,
50,-,Jabarov,Love Me,-,50,1,,,,
51,-,Tiësto & Tate McRae,10:35,-,2,2,,,,
52,-,Röyksopp,Like an Old Dog (feat. Pixx),-,52,1,,,,
53,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,53,1,,,,
54,-,Makar,Mood (Tiësto Remix),-,54,1,,,,
55,-,Vallès,Farewell,-,55,1,,,,
56,-,Kudos,Bånndi 2023 (hjemmesnekk) (feat. Rbeats),-,56,1,,,,
57,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),20,20,2,,,,
58,-,Alex Cortiz,Sonar Jazz,-,58,1,,,,
59,down,アヴィーチー,Wake Me Up,44,4,150,,,,
60,-,Klaas & Matthew Tasa,Take on Me,-,60,1,,,,
61,down,David Guetta,Titanium (feat. Sia),58,23,124,,,,
62,-,89ers,Wilder Than a Hurricane,-,62,1,,,,
63,-,Rollergirl,Dear Jessie,-,63,1,,,,
64,-,"R3HAB, Timmy Trumpet & W&W",Poison,-,64,1,,,,
65,-,Vallès,Heartbeat,-,65,1,,,,
66,-,Kiyarash Sanjarani,In Love (Seventh Soul Remix),-,66,1,,,,
67,-,Matt Fax,Energy (Extended Mix),-,67,1,,,,
68,-,Riccio,How'd,-,68,1,,,,
69,-,King Kooba,Big Ole,-,69,1,,,,
70,-,Bosq,Com Força (feat. Bruno Morais),-,70,1,,,,
71,-,Hybrid Minds & Tom Cane,Not Alone,-,71,1,,,,
72,-,Mark Down,Right Control,-,72,1,,,,
73,-,Klaas,First Girl On the Moon (Rocco & Mazza Edit),-,73,1,,,,
74,-,Junktion,Don't Mess Up,-,74,1,,,,
75,-,Niniola,Fuku,-,75,1,,,,
76,-,Flash Atkins,Saved by the Fall (Pete Herbert Remix),-,76,1,,,,
77,-,SPD,Fairchild,-,77,1,,,,
78,-,Francesco Demegni,Mind,-,78,1,,,,
79,-,Rob & Chris & DJ Gollum,The Night (Hardstyle Mix),-,79,1,,,,
80,-,NoooN,FU (feat. Trevor Simard),-,80,1,,,,
81,-,Rob & Chris & DJ Gollum,The Night (Hardstyle Extended Mix),-,81,1,,,,
82,-,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],-,82,1,,,,
83,-,Vegard Wolf Dyvik,All My Friends Are Awesome,-,83,1,,,,
84,-,Mr. Chinn,Work Your Body,-,84,1,,,,
85,-,Deep Emotion,Every Breath You Take,-,85,1,,,,
86,-,The Oddness,You Don't Know (Kermesse Remix) [feat. Lil Magdalena] [Mixed],-,86,1,,,,
87,-,Ezra Hazard & Winning Team,Evacuate the Dancefloor,-,87,1,,,,
88,-,A-BO & ero808,Hypnosis,-,88,1,,,,
89,-,Drop Out Orchestra,You Can Do It,-,89,1,,,,
90,-,Husman & Justin Prime,Ninja,-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),33,3,148,,,,
92,-,DJ Sequenza,Rhythm Of Love (Empyre One & Enerdizer Remix),-,92,1,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,12,84,,,,
94,down,Kygo,Nothing Left (feat. Will Heard),50,36,86,,,,
95,down,アヴィーチー,Addicted To You,43,36,91,,,,
96,down,Kygo,Stole the Show (feat. Parson James),49,4,143,,,,
97,-,Look Twice,Move That Body (feat. Gladys),-,97,1,,,,
98,down,Ivi Adamou,La La Love,45,17,75,,,,
99,down,Avicii,Waiting For Love,86,38,50,,,,
100,down,ItaloBrothers,Stamp On the Ground (Radio Edit),47,11,72,,,,
