Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),4,1,23,89,2021-02-21,25,2021-04-04
2,up,Loreen,Euphoria (Single Version),2,1,86,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,86,,,,
4,up,アヴィーチー,Hey Brother,5,2,90,,,,
5,down,Alan Walker,Sorry (feat. ISÁK),1,1,25,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,90,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,62,,,,
8,up,Avicii,Levels (Instrumental),8,5,89,,,,
9,up,Duck Sauce,Barbra Streisand,10,2,76,,,,
10,up,Röyksopp,The Girl and the Robot,13,6,87,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,87,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,72,,,,
13,up,Skrillex,Bangarang (feat. Sirah),18,2,68,,,,
14,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,22,81,2021-02-28,39,2021-04-11
15,up,Swedish House Mafia,Save the World (Radio Mix),17,9,82,,,,
16,up,Tacabro,Tacatà (Radio Edit),19,4,74,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,20,5,69,,,,
18,-,Colin,One Night of Passion,-,18,1,,,,
19,-,Robyn,Dancing On My Own (PMS Remix),-,10,29,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,45,,,,
21,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],75,4,16,,,,
22,up,Adelén,Olé (Stadium Anthem Mix),22,8,63,,,,
23,up,Inna,Hot (Play & Win Radio Version),23,7,67,,,,
24,up,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,59,,,,
25,up,R.I.O.,Party Shaker (Video Edit),25,7,65,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,8,59,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,10,59,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,11,55,,,,
29,up,Skrillex,First of the Year (Equinox),31,10,58,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,51,,,,
31,up,Bomfunk MC's,Freestyler,33,5,49,,,,
32,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,82,,,,
33,down,Majestic & Boney M.,Rasputin (Extended Mix),26,1,4,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),36,13,50,,,,
35,up,Swedish House Mafia,It Gets Better,65,35,2,,,,
36,down,Alyssa Reid,Alone Again (Original Mix),34,12,54,,,,
37,down,Darude,Sandstorm (Radio Edit),35,6,47,,,,
38,-,Colin,Rhythm of the Night,-,38,1,,,,
39,up,Calvin Harris,Blame (feat. John Newman),39,23,47,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,65,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,40,,,,
42,up,"Joel Corry, RAYE & David Guetta",BED,63,3,9,90,2021-04-04,42,2021-04-18
43,up,Kygo,Happy Birthday (feat. John Legend),45,20,11,,,,
44,down,アヴィーチー,Addicted To You,41,36,46,,,,
45,-,Colin,Love Mountain,-,45,1,,,,
46,up,Alan Walker,Faded,57,3,79,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,3,55,,,,
48,-,GASHI,Sleeping On My Left,-,48,1,,,,
49,down,Ivi Adamou,La La Love,42,17,40,,,,
50,down,ItaloBrothers,Stamp On the Ground (Radio Edit),43,11,37,,,,
51,down,Kobojsarna,La Perla,48,15,34,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),52,3,83,,,,
53,down,Kygo,Stole the Show (feat. Parson James),30,4,79,,,,
54,up,Alan Walker,Sing Me to Sleep,98,20,56,,,,
55,-,Pascal Letoublon,Friendships,-,20,11,,,,
56,-,Parah Dice & Brianna,Breathe,-,56,1,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK),-,1,27,99,2020-07-26,16,2020-09-20
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,72,,,,
59,-,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),-,59,1,,,,
60,-,Chez Damier,Can You Feel It (Steve Bug Re-Dub),-,60,1,,,,
61,-,Vinai,Rise Up (feat. Vamero),-,4,11,,,,
62,-,Regal,Still Raving,-,62,1,,,,
63,down,Lost Frequencies,Are You with Me (Deluxe Mix),15,13,14,,,,
64,up,Kygo,Nothing Left (feat. Will Heard),94,36,44,,,,
65,up,Avicii,Waiting For Love,95,38,26,,,,
66,up,Kygo,Stay (feat. Maty Noyes),99,41,41,,,,
67,-,Klaas,Heroes (feat. Emmie Lee),-,67,1,,,,
68,-,Model Man,Sweet Surrender,-,68,1,,,,
69,-,The Olivia Project,Physical,-,69,1,,,,
70,-,Blasterjaxx,Speaker Slayer,-,70,1,,,,
71,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,30,,,,
72,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],100,17,35,,,,
73,-,KEAN DYSSO & OG Project,Performance,-,73,1,,,,
74,-,Fatboy Slim,Weapon of Choice (feat. Bootsy Collins) [KiNK Dub],-,74,1,,,,
75,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,9,61,,,,
76,-,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),-,76,1,,,,
77,-,Bladdy - T & KEAN DYSSO,Trigger,-,77,1,,,,
78,-,Fatboy Slim,Weapon of Choice (feat. Bootsy Collins) [KiNK Remix],-,78,1,,,,
79,-,Topmodelz,Just Want You to Know (Short Mix),-,79,1,,,,
80,-,Supersonix,Karen (feat. Karen) [Hello It's Karen 2021 Edm Mix],-,80,1,,,,
81,-,Jako Diaz & Margret,Mirror,-,81,1,,,,
82,-,"HEDEGAARD, Theis EZ & Emil Wigan",Dirty on the Drop (Theis Ez X Emil Wigan Remix),-,82,1,,,,
83,down,アヴィーチー,Wake Me Up,51,4,87,,,,
84,-,Paper Idol,Tightrope,-,84,1,,,,
85,-,The Avains & Divaiz,Mariposa (Extended Mix),-,85,1,,,,
86,-,Al Zanders,Television,-,86,1,,,,
87,-,TAITO,Fifty Fifty (Extended Mix),-,87,1,,,,
88,-,Taito,Fifty Fifty (Radio Mix),-,88,1,,,,
89,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,15,50,,,,
90,down,David Guetta,Titanium (feat. Sia),47,23,64,,,,
91,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",37,2,69,,,,
92,-,Basshunter,Boten Anna (Radio Edit),-,18,33,,,,
93,-,Baauer,Harlem Shake,-,19,35,,,,
94,-,Matoma & Becky Hill,False Alarm,-,18,25,,,,
95,down,Calvin Harris,Summer,70,16,60,,,,
96,up,Jennifer Lopez,Dance Again (feat. Pitbull),97,11,65,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,23,,,,
98,down,Knife Party,Bonfire,96,16,39,,,,
99,-,Kygo,Here for You (feat. Ella Henderson),-,21,29,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,29,,,,
