Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),3,1,16,,,,
2,down,Loreen,Euphoria (Single Version),1,1,187,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,188,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,178,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,164,,,,
6,up,Skrillex,Bangarang (feat. Sirah),7,2,163,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,158,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,44,,,,
9,up,Tacabro,Tacatà (Radio Edit),9,4,179,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,5,167,,,,
11,up,R.I.O.,Party Shaker (Video Edit),13,7,161,,,,
12,up,Darude,Sandstorm (Radio Edit),19,6,132,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,8,147,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,9,152,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,11,147,,,,
16,down,Bomfunk MC's,Freestyler,5,5,124,,,,
17,-,Jain,Makeba (Ian Asher Remix),-,17,2,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),21,13,131,,,,
19,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,15,120,,,,
21,up,Alyssa Reid,Alone Again (Original Mix),46,12,131,,,,
22,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,12,,,,
23,up,Ivi Adamou,La La Love,24,17,108,,,,
24,up,Knife Party,Bonfire,25,16,106,,,,
25,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),26,18,83,,,,
26,down,SimenA,Cannabus 2011 (feat. Freddy Genius),11,6,150,,,,
27,up,Alan Walker & Sasha Alex Sloan,Hero,48,1,10,,,,
28,-,TeddyBear,The Business (feat. Milan Gavris),-,28,1,,,,
29,down,Skrillex,First of the Year (Equinox),18,10,148,,,,
30,-,Kobojsarna,La Perla,-,15,102,,,,
31,-,AronChupa,I'm an Albatraoz,-,16,93,,,,
32,down,Basshunter,Boten Anna (Radio Edit),27,18,92,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),12,3,135,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,10,150,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,111,,,,
36,down,Matoma & Becky Hill,False Alarm,28,18,83,,,,
37,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,91,,,,
38,-,Tobu,Euphoria,-,38,1,,,,
39,-,MaxRiven,Back To the 2000s,-,39,1,,,,
40,-,DJ Cargo,Everybody (Radio Edit),-,40,1,,,,
41,-,FISHER & Kita Alexander,Atmosphere,-,41,1,,,,
42,up,Calvin Harris & Sam Smith,Desire,42,15,4,,,,
43,-,Dancefloor Kingz & Alex van Tune,Everybody Dance (Extended Mix),-,43,1,,,,
44,-,Justin Berkovi,Child of War,-,44,1,,,,
45,-,Troye Sivan,Rush (Big Freedia Remix / Dub Mix),-,45,1,,,,
46,-,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),-,46,2,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,11,130,,,,
48,-,SNBRN & Zalibar,When You're Dreaming,-,48,1,,,,
49,-,"Skolim, Hellfield & Divix",Twoja Siostra (feat. CrackHouse),-,49,1,,,,
50,-,Swedish House Mafia,Don't You Worry Child / For You / Save The World (Live from London),-,50,1,,,,
51,-,Maddix & Fēlēs,My Gasoline,-,51,1,,,,
52,down,Baauer,Harlem Shake,29,19,97,,,,
53,-,KC Lights & Kye Sones,Hold On (Festival Piano Mix - Extended Mix),-,53,1,,,,
54,-,Chi-A.D.,Astral Warrior,-,54,1,,,,
55,-,DJ Slip,Broken Care,-,55,1,,,,
56,-,Rauschhaus,Unity,-,56,1,,,,
57,-,Weiss,Feel My Needs (Purple Disco Machine Remix),-,57,1,,,,
58,-,Rules,Saturday Morning,-,58,1,,,,
59,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,59,1,,,,
60,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,60,1,,,,
61,-,Relŭm,City Lights,-,61,1,,,,
62,-,Randomer,Stigma,-,62,1,,,,
63,-,LANY,Ilysb (Ferdinand Weber Remix),-,63,1,,,,
64,-,Skatman,Feel Your Soul,-,64,1,,,,
65,-,Norman Doray & Bottai,#Bringbackthegroove (Radio Edit),-,65,1,,,,
66,-,Mike Mago,The Gift (Mark Knight Remix),-,66,1,,,,
67,-,Sweepz & NOIXES,Confession,-,67,1,,,,
68,-,MrWhite,Ride into the Unknown,-,68,1,,,,
69,-,Black Jazz Consortium,Mystery of Fantasy (G's Fantasy Mix),-,69,1,,,,
70,-,Remco Beekwilder,Queensbridge Murderer,-,70,1,,,,
71,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,71,1,,,,
72,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,17,28,,,,
73,-,Darocha & Touchtalk,Antidote,-,73,1,,,,
74,-,Sísý Ey,Restless (Crazy P Extended Vocal Mix),-,74,1,,,,
75,-,Truncate,Culture,-,75,1,,,,
76,-,Joe Garston,Top of the World,-,76,1,,,,
77,-,Cali Culture,Vaccine,-,77,1,,,,
78,-,Placid Angles,Now & Always,-,78,1,,,,
79,-,EDX,Sillage,-,79,1,,,,
80,-,Population One & Terrence Dixon,The Guilty Bridge,-,80,1,,,,
81,-,The Montanas & Roland Clarke,Music Talking (Fred Falke Remix),-,81,1,,,,
82,-,Mord Fustang,Lick the Rainbow,-,82,1,,,,
83,-,Ibrahim Alfa,Clip My Wings,-,83,1,,,,
84,-,Finn,Sometimes the Going Gets a Little Tough (Ferreck Dawn & Robosonic Extended Remix),-,84,1,,,,
85,-,Christina Aguilera,Ain't No Other Man (Junior Vasquez Radio Mix),-,85,1,,,,
86,-,Miguel Migs,Waterfall (feat. Lisa Shaw) [Stripped & Salty Vocal],-,86,1,,,,
87,-,Konstantin Tschechow,Bretton Woods,-,87,1,,,,
88,-,Cristian Vogel,Don't Take More (Jamie Lidell Remix) [2015] [Remastered],-,88,1,,,,
89,-,Monte,True,-,89,1,,,,
90,-,Cristian Vogel,Hubklap (2015) [Remastered],-,90,1,,,,
91,-,Matteo DiMarr & Dashka,Closer,-,91,1,,,,
92,-,Traxxster,Bang Dem Walls (feat. Dance Works!),-,92,1,,,,
93,-,Shed,Break up III Tk4.,-,93,1,,,,
94,-,Headcore,Cage,-,94,1,,,,
95,-,Effy,Forth,-,95,1,,,,
96,-,Steve Poindexter,Demolition Man,-,96,1,,,,
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,22,77,,,,
98,-,Kygo,Here for You (feat. Ella Henderson),-,21,83,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),31,23,82,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,32,23,78,,,,
