Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Go_A,SHUM,-,1,1,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,10,72,2021-03-07,18,2021-05-16
3,down,"ATB, Topic & A7S",Your Love (9PM),1,1,14,89,2021-02-21,25,2021-04-04
4,up,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,13,4,4,,,,
5,down,Loreen,Euphoria (Single Version),3,1,77,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,77,,,,
7,down,アヴィーチー,Hey Brother,6,2,81,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,81,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,6,53,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],10,4,53,,,,
11,up,Avicii,Levels (Instrumental),11,5,80,,,,
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,14,81,2021-02-28,39,2021-04-11
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,63,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,73,,,,
15,down,Duck Sauce,Barbra Streisand,14,2,67,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,64,,,,
17,up,アヴィーチー,Wake Me Up,43,4,80,,,,
18,up,Kygo,Stole the Show (feat. Parson James),57,4,70,,,,
19,down,Röyksopp,The Girl and the Robot,16,6,78,,,,
20,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,78,,,,
21,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,1,,,,
22,-,Blåsemafian,Let Loose (feat. Hazel),-,1,11,,,,
23,up,Alan Walker,Faded,39,3,71,,,,
24,down,Skrillex,Bangarang (feat. Sirah),21,2,60,,,,
25,up,Alan Walker,Sorry (feat. ISÁK),26,1,16,,,,
26,down,Swedish House Mafia,Save the World (Radio Mix),20,9,73,,,,
27,-,Robyn,Dancing On My Own (PMS Remix),-,10,24,,,,
28,down,Tacabro,Tacatà (Radio Edit),24,4,66,,,,
29,down,Vinai,Rise Up (feat. Vamero),4,4,7,,,,
30,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,5,72,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,11,57,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,58,,,,
33,down,Skrillex,Scary Monsters and Nice Sprites,25,5,61,,,,
34,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,15,38,,,,
35,down,Adelén,Olé (Stadium Anthem Mix),28,8,57,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),23,11,70,,,,
37,down,Inna,Hot (Play & Win Radio Version),29,7,60,,,,
38,down,R.I.O.,Party Shaker (Video Edit),31,7,58,,,,
39,-,Stromae,Alors on danse (Mowgli Remix),-,12,30,,,,
40,-,Afrojack & David Guetta,Hero,-,40,1,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),55,3,74,,,,
42,down,Lost Frequencies,Are You with Me (Deluxe Mix),19,13,11,,,,
43,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",41,2,62,,,,
44,down,SimenA,Cannabus 2011 (feat. Freddy Genius),30,6,53,,,,
45,-,Zefer,Garden,-,45,1,,,,
46,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
47,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,1,,,,
48,-,Blakk Habit,Like You (Hybrid Theory Remix),-,48,1,,,,
49,up,Martin Garrix,We Are the People (feat. Bono & The Edge),50,1,2,,,,
50,-,Luca Jones,Wee Sassy Belter,-,50,1,,,,
51,-,KREAM,Take Control,-,51,1,,,,
52,up,Calvin Harris,Summer,70,16,53,,,,
53,-,Travis Emmons & Soul Bombs,Legends Never Die,-,53,1,,,,
54,-,Keanu Silva,Do Or Die,-,54,1,,,,
55,-,Hiko,Savage Love,-,55,1,,,,
56,-,Ballinciaga,Danser Som En Hoe (Get Turnt 2021),-,56,1,,,,
57,-,Kobe JT,Lately,-,57,1,,,,
58,-,Blue Silence & Matt Chowski,Nothing to Fear (Nab Brothers Remix),-,58,1,,,,
59,-,GAZ,"Sing Sing (12"" Mix)",-,59,1,,,,
60,-,Impegement Syndrom,Higher Performance (DJ Dean Presents Impegement Syndrom) [Club Mix],-,60,1,,,,
61,-,"Joel Corry, RAYE & David Guetta",BED,-,3,4,90,2021-04-04,42,2021-04-18
62,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Remix],-,62,2,,,,
63,-,Lokoy & Contex,Rudest At My Table,-,63,1,,,,
64,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,9,54,,,,
65,down,Alan Walker,Sing Me to Sleep,48,20,49,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,9,52,,,,
67,-,Impegement Syndrom,Handz Up Motherfuckerz (DJ Dean Presents Impegement Syndrom) [Club Mix],-,67,1,,,,
68,-,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),-,68,1,,,,
69,-,Francesco Sambero & Katrine Stenbekk,I’ll Get over You,-,69,1,,,,
70,-,Liam Doc,Looks like a Mad Place,-,70,1,,,,
71,-,Oliver V.,Ambers Rising Sun,-,71,1,,,,
72,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,49,,,,
73,-,Eqwillus,Darkness,-,73,1,,,,
74,-,Georges,Dansons,-,74,1,,,,
75,-,Der dritte Raum,Hale Bopp (Maceo Plex Edit),-,75,1,,,,
76,-,Wildstylez & Hard Driver,Edge of Darkness,-,76,1,,,,
77,-,Oliver V.,Seagull,-,77,1,,,,
78,-,Mr JazziQ,PWTE (feat. Soul Revolver & Mellow & Sleazy),-,78,1,,,,
79,-,Activa & Mekk V,Twisted,-,79,1,,,,
80,-,Techno Red,Explosion of the Brain,-,80,1,,,,
81,-,Dropheadz & Lvn,Get Blasted,-,81,1,,,,
82,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",32,8,53,,,,
83,-,Maxime Miville,Don't Ask (Max Cooper Remix),-,83,1,,,,
84,-,Mr JazziQ,Kunana (feat. Soul Revolver & Koppz Avenue),-,84,1,,,,
85,-,Yoji Biomehanika,Look At the Heaven (2000 Rave Mix),-,85,1,,,,
86,-,Mr JazziQ,Rockit (feat. Soul Revolver & Mellow & Sleazy),-,86,1,,,,
87,-,Mr JazziQ,"Tshepi (feat. Kay Invictus, Vic_typhoon, Mellow & Sleazy & FakeLove)",-,87,1,,,,
88,-,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),-,88,1,,,,
89,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,89,1,,,,
90,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,90,1,,,,
91,-,Mr JazziQ,Sebenzela Wena (feat. The Majesties & MDU aka TRP),-,91,1,,,,
92,-,Mr JazziQ,"Lerato (feat. Mpura, Purple Mellow & Busta 929)",-,92,1,,,,
93,down,David Guetta,Titanium (feat. Sia),44,23,58,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,3,50,,,,
95,down,Skrillex,First of the Year (Equinox),35,10,53,,,,
96,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,11,46,,,,
97,down,Bomfunk MC's,Freestyler,37,5,44,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),47,12,45,,,,
99,down,Alyssa Reid,Alone Again (Original Mix),38,12,49,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,15,46,,,,
