Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,12,89,2021-02-21,25,2021-04-04
2,up,Loreen,Euphoria (Single Version),3,1,75,,,,
3,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",4,2,60,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,75,,,,
5,up,アヴィーチー,Hey Brother,10,2,79,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,12,81,2021-02-28,39,2021-04-11
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,79,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,51,,,,
9,up,Avicii,Levels (Instrumental),15,5,78,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,71,,,,
11,-,Duck Sauce,Barbra Streisand,-,2,65,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,5,70,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,62,,,,
14,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,68,,,,
15,-,Alan Walker & salem ilese,Fake A Smile,-,9,8,,,,
16,up,Herman Flesvig,Det er fredag,39,16,29,,,,
17,-,"Kris Winther, Kisen & Milky",Opp Ned 2019,-,17,1,,,,
18,-,Dr. Radtke,Karusell (Dr. Radtkes metode),-,18,1,,,,
19,-,Flamingo,At Sea (Godwolf Remix),-,19,1,,,,
20,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,1,,,,
21,down,Röyksopp,The Girl and the Robot,12,6,76,,,,
22,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,76,,,,
23,down,アヴィーチー,Wake Me Up,20,4,78,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,8,72,2021-03-07,18,2021-05-16
25,-,MOGUAI,ACIIID (Kryder x Benny Benassi Remix),-,25,1,,,,
26,up,Vinai,Rise Up (feat. Vamero),49,4,5,,,,
27,-,"Joel Corry, RAYE & David Guetta",BED,-,3,3,90,2021-04-04,42,2021-04-18
28,up,Alan Walker,Faded,51,3,69,,,,
29,-,Imanbek & Cher Lloyd,Baddest,-,29,1,,,,
30,-,Robin Schulz,All We Got (feat. KIDDO),-,2,12,68,2021-01-17,43,2021-01-31
31,-,Sick Individuals,Flame (feat. Ekko),-,31,1,,,,
32,-,Alan Walker,Sorry (feat. ISÁK),-,1,14,,,,
33,-,Rezz & deadmau5,Hypnocurrency,-,33,1,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),17,9,71,,,,
35,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,35,1,,,,
36,-,Omnia,Take Me Away,-,36,1,,,,
37,-,Village,C-R-E-W,-,37,1,,,,
38,-,Skee Mask,Calimance (Delay Mix),-,38,1,,,,
39,-,Marc Benjamin,I Want More,-,39,1,,,,
40,-,The Scumfrog,Tiny Little Human (Extended Version),-,40,1,,,,
41,-,WhoMadeWho,Mermaids,-,41,1,,,,
42,-,Mr. G,Transient,-,42,2,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,43,1,,,,
44,-,Satellite Robots & Kim Alex,You Are My Tomorrow,-,44,1,,,,
45,-,Armin van Buuren,Weight of the World (feat. RBVLN) [Club Mix],-,45,1,,,,
46,-,Gouryella,Ligaya (Original Instrumental Mix),-,46,1,,,,
47,-,Ultrabeat,Pretty Green Eyes 2013 (Radio Edit),-,47,1,,,,
48,-,LUM!X & Gabry Ponte,Monster,-,28,3,,,,
49,-,CASSIMM,I Got A Woman (Extended Mix),-,49,1,,,,
50,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,50,1,,,,
51,-,KSHMR,Around The World (feat. NOUMENN),-,51,1,,,,
52,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Extended Vocal Mix],-,52,1,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,53,1,,,,
54,-,Le Youth,Mo,-,54,1,,,,
55,-,Matski,Mission Override,-,55,1,,,,
56,-,BT & Iraina Mancini,The War (The Private Language Remix),-,56,1,,,,
57,-,Olly James,Enter (The Rave),-,57,1,,,,
58,-,salute,Want U There,-,58,1,,,,
59,-,Den BB,Kasinoet,-,59,1,,,,
60,-,"Ummet Ozcan, Charly Lownoise & Mental Theo & Orange INC",Wonderful Days,-,60,1,,,,
61,-,Vinny Villbass,Kahytten,-,61,1,,,,
62,-,Twelve,Talk (feat. Askar and the Ghosts),-,62,1,,,,
63,-,Dr. Swag,Kocie Ruchy,-,63,1,,,,
64,-,Telephones,Tripping Beauty,-,64,1,,,,
65,-,Le Youth,Other Voices,-,65,1,,,,
66,-,Blue Noir & Lipless,Come My Way,-,66,1,,,,
67,-,Kalipo,Sommerbad Pankow,-,67,1,,,,
68,-,Diplo,One By One (feat. Elderbrook & Andhim),-,68,1,,,,
69,-,Never Dull,Believe,-,69,1,,,,
70,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,70,1,,,,
71,-,Disco Evangelists,De Niro (Edit),-,71,1,,,,
72,-,"Steve Forest, Føyk & Jaydan Wolf",Nothing But Love,-,72,1,,,,
73,-,Never Dull,Dangerous,-,73,1,,,,
74,-,Blank & Jones & Mike Francis,City Lights (Late Night Dub),-,74,1,,,,
75,-,HRRTZ,High (feat. S. MICHAUD),-,75,1,,,,
76,-,Polar Inc.,Pastel,-,76,1,,,,
77,-,Dj Streaks,Greatest Love (Edit),-,77,1,,,,
78,-,HousePlants,What's With All the Pine? (feat. Paul Noonan & Daithí),-,78,1,,,,
79,-,Zak Leever,Fight It Back,-,79,1,,,,
80,-,DJ Zinc,Free Again,-,80,1,,,,
81,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Remix],-,62,1,,,,
82,-,Roosevelt,Take Me Back (Falcon Punch Remix),-,82,1,,,,
83,down,Robyn,Dancing On My Own (PMS Remix),41,10,23,,,,
84,-,Kimchii,Windsurf,-,84,1,,,,
85,-,EMBRZ,Reconnect,-,85,1,,,,
86,-,Never Dull,Voodoo Babe (Extended Phonk D Remix) [Extended Phonk D Remix],-,86,1,,,,
87,-,LUXXURY,...At Any Moment (Doctorsoul Things to Survive Dub Re-Therapy),-,87,1,,,,
88,-,Diskobeistet,Baner Vei (Extended Dub),-,88,1,,,,
89,-,"Rez Ekbatan, Orion & Samerr",She Knows,-,89,1,,,,
90,down,Skrillex,Bangarang (feat. Sirah),26,2,58,,,,
91,-,Prep,Love Breaks Down (Extended Dancefloor Edit),-,91,1,,,,
92,-,Special D.,Hardcore Doodle (Radio Edit),-,92,1,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),16,11,55,,,,
94,-,Jason Burns,Back 2 You (Remix),-,94,1,,,,
95,-,Moods,Vulf's Back Pocket Regroove,-,95,1,,,,
96,down,Stromae,Alors on danse (Mowgli Remix),14,12,29,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,56,,,,
98,-,Yuksek,Do Beijo (Extended Version),-,98,1,,,,
99,down,Tacabro,Tacatà (Radio Edit),19,4,64,,,,
100,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,9,,,,
