Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sasha Alex Sloan,Hero,1,1,5,,,,
2,up,Loreen,Euphoria (Single Version),2,1,177,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,178,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,169,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,154,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,169,,,,
7,up,Inna,Hot (Play & Win Radio Version),7,7,153,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,3,127,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,1,6,,,,
10,down,R.I.O.,Party Shaker (Video Edit),8,7,151,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,8,139,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,36,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],50,9,143,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,11,140,,,,
15,-,Skrillex,Scary Monsters and Nice Sprites,-,5,157,,,,
16,-,Daft Punk,One More Time,-,16,2,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,9,140,,,,
18,down,Skrillex,First of the Year (Equinox),13,10,139,,,,
19,down,Bomfunk MC's,Freestyler,16,5,117,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,11,122,,,,
21,down,Darude,Sandstorm (Radio Edit),15,6,122,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),17,12,122,,,,
23,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,15,114,,,,
24,down,Alyssa Reid,Alone Again (Original Mix),19,12,123,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,104,,,,
26,down,Ivi Adamou,La La Love,22,17,99,,,,
27,up,Kobojsarna,La Perla,45,15,95,,,,
28,down,Knife Party,Bonfire,23,16,99,,,,
29,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),24,18,75,,,,
30,down,Basshunter,Boten Anna (Radio Edit),27,18,84,,,,
31,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],28,17,88,,,,
32,down,Matoma & Becky Hill,False Alarm,29,18,75,,,,
33,down,Baauer,Harlem Shake,30,19,89,,,,
34,down,Kygo,Here for You (feat. Ella Henderson),31,21,80,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,22,70,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),33,23,74,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,23,70,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,35,24,56,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,21,43,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,25,44,,,,
41,up,Calvin Harris,Blame (feat. John Newman),43,23,115,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,22,47,,,,
43,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),56,1,6,,,,
44,-,"Dylan & Harry, Party Favor & Baauer",Thinkin of You,-,44,1,,,,
45,-,HoneyLuv & Seth Troxler,Sex & The City (feat. Paul Johnson) [MK Extended Remix],-,45,1,,,,
46,-,Mura Masa,Drugs,-,46,1,,,,
47,-,Nora Van Elken,Midsommar,-,47,1,,,,
48,-,Beico & MT93,Fury,-,45,2,,,,
49,-,Block & Crown & Kiki Doll,Lay Our Love,-,49,1,,,,
50,-,TCHDWN,Elevate,-,50,1,,,,
51,-,FISHER & Aatig,Take It Off,-,51,1,,,,
52,up,Marvin Gaye,Sexual Healing (Kygo Remix),94,27,33,,,,
53,-,"Beico & MT93, Beico & MT93 (IT)",Let There Be Dark,-,53,1,,,,
54,-,Waze & Odyssey,All Of Us,-,54,1,,,,
55,-,"Marc Korn, Semitoo & Phil Praise",Lonely,-,55,1,,,,
56,-,Catz 'N Dogz,Diva (feat. Lolita Leopard) [Extended Mix],-,56,1,,,,
57,-,Mat.Joe & David Keno,Early Morning (feat. Shamoozey),-,57,1,,,,
58,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,58,1,,,,
59,-,Matroda & Dino DZ,Saturday Love,-,59,1,,,,
60,-,Channel Tres,6am (Diplo Remix),-,60,1,,,,
61,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,61,1,,,,
62,-,Angelo Ferreri,Love Problems (Angelo's Hard to Be Human Extended Mix),-,62,1,,,,
63,-,Omjee,Sofaa,-,63,1,,,,
64,-,Tom Erik Risanger,Fuck Omikron,-,64,1,,,,
65,-,"Alex Moretto, Ben Phillips & Émilie Rachel",Missing Piece,-,65,1,,,,
66,-,Ricardo Criollo House,Ritmo Latino,-,66,1,,,,
67,-,Saison,Sip the Juice,-,67,1,,,,
68,-,Robbie Rivera,Tribal Man (Manybeat Remix),-,68,1,,,,
69,-,"Artful, Ridney & Terri Walker",Missing You (2023 Mixes) [Michael Gray Extended Remix],-,69,1,,,,
70,-,Dawnhill,I'll Dance,-,70,1,,,,
71,-,Todd Terry & Janika Tenn,I Give You Love (Extended Mix),-,71,1,,,,
72,-,THIERRY VON DER WARTH & Jay Mason,One Day At A Time,-,72,1,,,,
73,down,Galantis,Runaway (U & I),53,28,27,,,,
74,-,James Hype,Good Luck (feat. Pia Mia) [VIP Remix],-,74,1,,,,
75,-,James Hype,Good Luck (feat. Pia Mia),-,58,2,,,,
76,-,Pet Shop Boys,Your Funny Uncle,-,76,1,,,,
77,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,24,35,,,,
78,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,31,,,,
