Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Ava Max,"Alone, Pt. II",1,1,13,,,,
2,up,Loreen,Euphoria (Single Version),2,1,20,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,19,,,,
4,up,アヴィーチー,Hey Brother,5,2,20,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,20,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,6,12,,,,
7,up,Avicii,Levels (Instrumental),7,5,20,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),4,1,10,95,2020-03-08,54,2020-04-05
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),14,7,16,,,,
10,up,Röyksopp,The Girl and the Robot,11,6,20,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,20,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),8,1,15,97,2020-01-12,7,2020-05-10
13,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,1,19,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),13,12,19,,,,
15,up,Cascada,Evacuate the Dancefloor,15,9,20,,,,
16,up,Stromae,Alors on danse (Dubdogz Remix),17,12,20,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),16,9,20,,,,
18,up,Skrillex,Bangarang (feat. Sirah),18,2,18,,,,
19,up,Calvin Harris,Summer,21,16,18,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,18,,,,
21,up,アヴィーチー,Wake Me Up,49,4,20,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,3,17,,,,
23,up,Alan Walker,Faded,87,3,20,,,,
24,down,Tacabro,Tacatà (Radio Edit),20,4,19,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],47,4,5,,,,
26,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,11,18,,,,
27,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,2,17,,,,
28,-,James Blake & Bon Iver,Fall Creek Boys Choir,-,28,1,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,11,15,,,,
30,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,5,19,,,,
31,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,17,20,,,,
32,down,Adelén,Olé (Stadium Anthem Mix),23,8,19,,,,
33,down,Inna,Hot (Play & Win Radio Version),25,7,18,,,,
34,down,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,15,,,,
35,down,R.I.O.,Party Shaker (Video Edit),27,7,18,,,,
36,up,Kygo,Stole the Show (feat. Parson James),92,4,17,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,5,18,,,,
38,-,The Furious Five & Grandmaster Melle Mel,Beat Street,-,38,1,,,,
39,-,Jaycut & Kolt Siewerts,The Flute Tune (Soulpride Remix),-,39,1,,,,
40,-,Mafia B,The Beginning,-,40,1,,,,
41,-,Vgr,Luigi's Mansion,-,41,1,,,,
42,-,Dole & Kom,Together Onetime (Dilby Remix),-,42,1,,,,
43,-,Jac & Harri,So Wrong,-,43,1,,,,
44,-,Caribou,New Jade,-,44,1,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,45,1,,,,
46,down,Herman Flesvig,Det er fredag,44,16,16,,,,
47,-,Dope Amine,Back In The 90s,-,47,1,,,,
48,-,Barcode Brothers,Dooh Dooh,-,48,1,,,,
49,-,Kayobe,Blue Eyes,-,49,1,,,,
50,-,Wankelmut & SVEA,Give & Take,-,50,1,,,,
51,-,Chris Wood & Christian Burkhardt,Bed & Butter (Einzelkind Iceberg Slim Megamix),-,51,1,,,,
52,-,CLMD & Tungevaag,DANCE,-,2,17,,,,
53,-,Basement Jaxx,Bingo Bango (Tom Staar & Kryder Remix),-,53,1,,,,
54,-,Reliable Source Music,Dance C,-,54,1,,,,
55,-,Syn Cole,Miami 82 (Kygo Remix),-,55,1,,,,
56,-,Lucas & Steve & Brandy,I Could Be Wrong (Kim Kaey Remix),-,56,1,,,,
57,-,dreamAwaken,Crunchy Nutz,-,57,1,,,,
58,-,Alekz Rush,Burnin (Extended Version),-,58,1,,,,
59,-,Alfons,Ablaze 2015,-,59,1,,,,
60,-,Jason Selden,The Sun,-,60,1,,,,
61,-,Aves,Doubt (feat. Lydmor),-,61,1,,,,
62,-,FPU,Crockett's Theme,-,62,1,,,,
63,-,Eastern Odyssey,Setting Sail (Chill Mix),-,39,1,,,,
64,-,Spasme,Beast Coast 2020,-,64,1,,,,
65,-,LVNDSCAPE,No One Nobody (feat. Tannergard),-,65,1,,,,
66,-,"Pontifexx, Le Dib & Zeeba",Feelings,-,66,1,,,,
67,-,BAILE & Tim Green,Without (feat. Felicia Douglass) [Tim Green Remix],-,67,1,,,,
68,-,Max Oazo,Walk Away,-,68,1,,,,
69,-,Shaun Frank & Alicia Moffet,On Your Mind,-,69,1,,,,
70,-,Shou,Bass Da Da Da,-,70,1,,,,
71,-,Dompe,Shout It Out,-,71,1,,,,
72,-,Fatboy Slim,Wonderful Night,-,72,1,,,,
73,-,García,Bamboleo (Radio Edit),-,47,1,,,,
74,-,Christos Fourkis,Haoo,-,74,1,,,,
75,-,Akcent,Inshallah (feat. Chante),-,75,1,,,,
76,-,Zefer,Move Like That,-,76,1,,,,
77,-,Marco Berto,Le Train,-,77,1,,,,
78,-,Nick Curly,Zero Love,-,78,1,,,,
79,-,DJ Kantik,Our Streets,-,79,1,,,,
80,-,Soulecta & Bitr8,On My Knees,-,80,1,,,,
81,-,Kobe JT & Minista,Ur Love,-,81,1,,,,
82,-,Mila Journée,Evolve,-,82,1,,,,
83,-,Marco Berto,Shadow,-,83,1,,,,
84,-,Jones Meadow,That Something,-,84,1,,,,
85,-,Motel77,Dirty Dancer (Nozz Remix),-,85,1,,,,
86,-,Kobe JT,Never,-,86,1,,,,
87,-,Mila Journée,In Memoriam,-,87,1,,,,
88,-,Dave Rodgers,Deja Vu (1:04 Mix),-,88,1,,,,
89,-,Creep n00m,Euphoria,-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),74,3,19,,,,
91,-,Royal Flush,Thinkin,-,91,1,,,,
92,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",10,2,16,,,,
93,-,Kastle & ZeroFG,Darkside (ZeroFG Remix),-,93,1,,,,
94,-,Kastle,4 Real,-,94,1,,,,
95,-,Moony,Fire (DJ Q Remix),-,95,1,,,,
96,-,Axl & Arth,Rather Not,-,96,1,,,,
97,-,Moony,Be Your Only,-,97,1,,,,
98,-,Soobin Hoàng Sơn,Day Dream,-,98,1,,,,
99,down,Alan Walker,Sing Me to Sleep,31,20,16,,,,
100,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,8,15,,,,
