Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso & Zara Larsson,Words,-,1,1,,,,
2,up,Loreen,Euphoria (Single Version),64,1,124,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,123,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,38,,,,
5,down,アヴィーチー,Hey Brother,3,2,129,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,129,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,6,90,,,,
8,down,Avicii,Levels (Instrumental),7,5,128,,,,
9,-,Mads Gismerica,The Rhapsody,-,9,1,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),24,7,119,,,,
11,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),15,6,30,,,,
12,up,Duck Sauce,Barbra Streisand,25,2,112,,,,
13,up,Tiësto & Ava Max,The Motto,18,1,24,,,,
14,up,Robyn,Dancing On My Own (Rex the Dog Remix),26,9,21,,,,
15,-,Ethimm,Live Large,-,12,1,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,2,100,,,,
17,up,Röyksopp,The Girl and the Robot,98,6,126,,,,
18,-,Becky Hill & Galantis,Run,-,1,4,,,,
19,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,125,,,,
20,-,Swedish House Mafia,Save the World (Radio Mix),-,9,120,,,,
21,-,Skrillex,Bangarang (feat. Sirah),-,2,103,,,,
22,down,Alan Walker,Faded,17,3,114,,,,
23,-,Mads Gismerica,Butterflies,-,23,1,,,,
24,-,Project Blue Sun,Ad Astra Per Aspera,-,24,1,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,2,,,,
26,-,TJ Rehmi,The Alkhemist,-,26,1,,,,
27,-,Mads Gismerica,Emotions,-,27,1,,,,
28,-,Pyrex,Screw 2022,-,28,1,,,,
29,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,90,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,99,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,5,118,,,,
32,down,Kygo,Stole the Show (feat. Parson James),14,4,117,,,,
33,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,33,1,,,,
34,-,TJ Rehmi,This Duniya,-,34,1,,,,
35,-,Sander van Doorn & Harris & Ford,Spotlight (Extended Mix),-,35,1,,,,
36,-,Sergio T & Livin R,Trippin (feat. Giang Pham),-,36,1,,,,
37,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,112,,,,
38,-,Ehrling,Dance with Me,-,38,1,,,,
39,-,Aili & Yusomage,Blame on Me,-,39,1,,,,
40,-,Inossi,Summer Wind,-,40,1,,,,
41,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,25,,,,
42,-,Sander van Doorn & Harris & Ford,Spotlight,-,42,1,,,,
43,-,Simfro,Century Fox 2022,-,43,1,,,,
44,-,TJ Rehmi,Exposure,-,44,1,,,,
45,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,45,1,,,,
46,-,Giolì & Assia,How Many Lies,-,46,1,,,,
47,-,Swedish House Mafia,For You,-,47,1,,,,
48,-,Ehrling,Out Of My Mind,-,48,1,,,,
49,-,Low Steppa,Your Dreams,-,49,1,,,,
50,-,LIN D,Good Life (HGHTS Remix),-,50,1,,,,
51,-,TIEKS & MNEK,The Funk,-,51,1,,,,
52,-,Swedish House Mafia,Home,-,52,1,,,,
53,-,Klaas,First Girl On the Moon,-,53,1,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,19,,,,
55,-,Keiser Augustus & Bravissimo,FAM 2022 (Rullelåt),-,55,1,,,,
56,-,Nhan Solo,Akira,-,56,1,,,,
57,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,2,,,,
58,-,"Nil$$en, Roc Meiniac & HENK",Er Du Med (Staben 2022),-,58,1,,,,
59,-,Autograf,Move Up,-,59,1,,,,
60,-,Cookiee Kawaii,Violin (feat. Dear Silas),-,60,1,,,,
61,-,Loud Luxury,Body (feat. Brando) [PBH & Jack Shizzle Extended Remix],-,61,1,,,,
62,-,Louis The Child & Royal & the Serpent,Talk,-,62,1,,,,
63,-,Peace & Brett Rubin,Like Being Stoned (Travis Emmons Vocal Remix),-,63,1,,,,
64,-,PBH & JACK & Sash Sings,Better When You're Gone,-,64,1,,,,
65,-,Harris & Ford & Bassjackers,Psycho (feat. Rebecca Helena),-,65,1,,,,
66,-,Livin R & Zeff,Cross the Line (feat. Labro) [Radio Edit],-,66,1,,,,
67,down,アヴィーチー,Wake Me Up,16,4,122,,,,
68,-,DJ Ice K & Rama,Living on Video (Extended),-,68,1,,,,
69,-,Ofenbach,4U,-,69,1,,,,
70,-,David Bowie,Nuts (Drum N Bass Mix),-,70,1,,,,
71,-,David Bowie,Telling Lies (Adam F Mix) [2022 Remaster],-,71,1,,,,
72,-,"Dynoro, HVME & Gaudini",Why Why Why,-,72,1,,,,
73,-,Todd Terry Project,Da Bango (Pete Gooding's Paradise Remix),-,73,1,,,,
74,-,Yamboo,Sing Hallelujah (feat. Dr Alban) [Disco Deejay's Radio Edit],-,74,1,,,,
75,-,ESSEL & Mila Falls,I Want You (feat. James Hurr),-,75,1,,,,
76,-,David Bowie,Little Wonder (Danny Saber Unplugged Mix),-,76,1,,,,
77,-,Javi Mula,Come On,-,77,1,,,,
78,-,Vintage Culture & Goodboys,This Feeling,-,78,1,,,,
79,-,Jeep,Luftbruecke (Trujillo Remix),-,79,1,,,,
80,-,Melle Brown,One More Chance,-,80,1,,,,
81,-,THAT KIND,Summer In Love (Extended Mix),-,81,1,,,,
82,-,Majestic,Time to Groove (feat. Nono),-,48,1,,,,
83,-,Edrema,Short Short Man (Hip House Club Anthem),-,83,1,,,,
84,-,Dannic,Keep It Going,-,61,1,,,,
85,-,Hot Since 82,Out The Door,-,85,1,,,,
86,-,BLVD.,Matador,-,86,1,,,,
87,-,Paffendorf,Smile (Us Mix 1),-,87,1,,,,
88,-,Stereo Players,Salam Aleikum,-,88,1,,,,
89,-,Altmeier,Out of My Mind,-,89,1,,,,
90,-,MRD,Sala,-,90,1,,,,
91,-,Justin Prime & Olly James,The Light,-,91,1,,,,
92,-,Lee Ann Roberts,Feel (Mrd Remix),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),13,3,121,,,,
94,-,Tacabro,Tacatà (Radio Edit),-,4,112,,,,
95,-,Hadone & Anetha,4Pm Snacks,-,95,1,,,,
96,-,MRD,Waiting 4 Her to Come Home (6am),-,96,1,,,,
97,-,Skrillex,Scary Monsters and Nice Sprites,-,5,104,,,,
98,-,David Guetta,Titanium (feat. Sia),-,23,97,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,82,,,,
100,-,RaFa Sessions,Coming for It (feat. Rasmus Faber),-,100,1,,,,
