Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
3,up,Kygo & OneRepublic,Lose Somebody,5,1,9,86,2020-06-07,80,2020-07-05
4,-,Kygo & Kim Petras,Broken Glass,-,1,7,,,,
5,down,Loreen,Euphoria (Single Version),3,1,37,,,,
6,up,アヴィーチー,Hey Brother,12,2,37,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,3,37,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],95,4,16,,,,
9,up,Avicii,Levels (Instrumental),97,5,36,,,,
10,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,5,32,,,,
11,down,Robin Schulz,In Your Eyes (feat. Alida),8,1,27,95,2020-03-08,54,2020-04-05
12,-,Duck Sauce,Barbra Streisand,-,2,30,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,29,,,,
14,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,31,,,,
15,-,Röyksopp,The Girl and the Robot,-,6,35,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,35,,,,
17,-,Stromae,Alors on danse (Dubdogz Remix),-,12,30,,,,
18,-,Skrillex,Bangarang (feat. Sirah),-,2,30,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),6,1,32,97,2020-01-12,7,2020-05-10
20,up,"Kygo, Zara Larsson & Tyga",Like It Is,23,1,17,81,2020-03-29,40,2020-04-05
21,-,Swedish House Mafia,Save the World (Radio Mix),-,9,32,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,22,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],98,6,25,,,,
24,-,Kygo,Firestone (feat. Conrad Sewell),-,3,34,,,,
25,-,Klaas,Wonderful Days (feat. Tony Ronald) [Extended Mix],-,25,1,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,5,33,,,,
27,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,31,,,,
28,-,Cascada,Evacuate the Dancefloor,-,9,34,,,,
29,-,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),-,7,31,,,,
30,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,23,,,,
31,-,Tacabro,Tacatà (Radio Edit),-,4,27,,,,
32,-,Skrillex,Scary Monsters and Nice Sprites,-,5,26,,,,
33,-,Adelén,Olé (Stadium Anthem Mix),-,8,25,,,,
34,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,36,,,,
35,-,Kygo,Stole the Show (feat. Parson James),-,4,31,,,,
36,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],100,28,4,,,,
37,-,Alan Walker,Faded,-,3,33,,,,
38,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,38,1,,,,
39,-,Inna,Hot (Play & Win Radio Version),-,7,24,,,,
40,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,30,,,,
41,down,LUM!X & Gabry Ponte,Monster,28,28,2,,,,
42,down,Alan Walker & Ruben,Heading Home,7,3,16,,,,
43,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,21,,,,
44,-,R.I.O.,Party Shaker (Video Edit),-,7,22,,,,
45,-,Mark Breeze,Be Alone,-,45,1,,,,
46,-,Sam Feldt & The Federal Empire,Shot By My Own Gun,-,46,1,,,,
47,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,1,,,,
48,-,L.B. One & Datamotion,Breakdown,-,48,1,,,,
49,-,The Chainsmokers,Closer (feat. Halsey),-,49,1,,,,
50,-,Matt Nash,Lose It All (Extended Mix),-,50,1,,,,
51,-,Yaar,Je T'aime Comme Ca (feat. Havana),-,51,1,,,,
52,-,Axwell,Nobody Else (A-Trak Remix),-,52,1,,,,
53,-,Roman Müller & Matt Wills,Blame (feat. Matt Wills),-,53,1,,,,
54,-,Snap!,Ooops Up (Sphinx Mix),-,54,1,,,,
55,-,Zaxx,Unforgetting,-,55,1,,,,
56,-,Ilija Rudman,Wax the Van (Ilija Rudman Remix),-,56,1,,,,
57,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem),-,57,1,,,,
58,-,Anrchy,Riot,-,58,1,,,,
59,-,Roman Müller & Matt Wills,Little One,-,59,1,,,,
60,-,LTN & Eric Lumiere,Shining (Sam Laxton Remix),-,60,1,,,,
61,-,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix Edit],-,61,1,,,,
62,-,Kink,Bug,-,62,1,,,,
63,-,Korsakoff & Broken Minds,Lost Myself,-,63,1,,,,
64,-,BONNIE X CLYDE,Love Is Killing Me,-,64,1,,,,
65,-,Rushana,Midsummer Vibe,-,65,1,,,,
66,-,ALPHA 9,Tell Me,-,66,1,,,,
67,-,Science & Reason,Return to Peter Street (Breaks Mix),-,67,1,,,,
68,-,Monolink,Frozen,-,68,1,,,,
69,-,"American Authors, Seeb & Petey",Best I Can (Petey Remix),-,69,1,,,,
70,-,Javi Colina & Quoxx,Cacaolat,-,70,1,,,,
71,up,アヴィーチー,Wake Me Up,93,4,36,,,,
72,-,Monolink,Amniotic,-,72,1,,,,
73,-,Lil Texas,Out My Head,-,73,1,,,,
74,-,Music Makers,Dragostea Din Tei,-,74,1,,,,
75,-,Gareth Emery,Elise,-,57,2,,,,
76,-,Invisible Sounds,Miami Sunset (feat. Duality) [Sunn Jellie Remix],-,76,1,,,,
77,-,Gareth Emery,Way To You,-,77,1,,,,
78,-,Re-Style & Korsakoff,Leap of Faith,-,78,1,,,,
79,-,Dickster & Hypnocoustics,Low Rider,-,79,1,,,,
80,-,Korsakoff & Furyan,A New Dawn,-,80,1,,,,
81,-,Scooter,Can't Stop the Hardcore (Extended Mix),-,81,1,,,,
82,-,Mad Tribe,Joint O'Clock,-,82,1,,,,
83,-,Cornershop,Lessons Learned from Rocky I to Rocky III (Osymyso Mix),-,83,1,,,,
84,-,Semtek,Repercussions,-,84,1,,,,
85,-,Mad Tribe,Tuned in Perfectly,-,85,1,,,,
86,-,Lucas & Laughing Buddha,Revel with the Devil (Lucas vs. Laughing Buddha),-,86,1,,,,
87,-,Aphid Moon,Cosmic Order,-,87,1,,,,
88,-,Laughing Buddha,Weird Effects,-,88,1,,,,
89,-,Roberto Clementi,Your Turn,-,89,1,,,,
90,-,The Latin Kings (Los Reyes Latinos),A Ti Te Quiero Màs,-,90,1,,,,
91,-,Orchestra JB,Come Alive (Love in London Mix),-,91,1,,,,
92,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,17,26,,,,
93,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,19,,,,
94,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,21,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,17,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,18,,,,
97,-,Skrillex,First of the Year (Equinox),-,10,18,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,14,,,,
99,-,David Guetta,Titanium (feat. Sia),-,23,22,,,,
100,-,Alyssa Reid,Alone Again (Original Mix),-,12,17,,,,
