Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,6,99,2020-07-26,16,2020-09-20
2,down,Kygo & Donna Summer,Hot Stuff,1,1,3,,,,
3,up,Kygo & OneRepublic,Lose Somebody,4,1,20,86,2020-06-07,80,2020-07-05
4,down,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
5,up,アヴィーチー,Hey Brother,5,2,48,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,48,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,33,,,,
8,down,Avicii,Levels (Instrumental),7,5,47,,,,
9,down,Duck Sauce,Barbra Streisand,8,2,39,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,37,,,,
11,up,Röyksopp,The Girl and the Robot,13,6,45,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,45,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),33,12,40,,,,
14,-,Kygo & Kim Petras,Broken Glass,-,1,17,,,,
15,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",12,2,35,,,,
16,up,"Seeb, Goodboys & HRVY",Unfamiliar,46,16,5,,,,
17,down,Stromae,Alors on danse (Mowgli Remix),16,12,4,,,,
18,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,11,29,,,,
19,down,Swedish House Mafia,Save the World (Radio Mix),18,9,40,,,,
20,up,Tacabro,Tacatà (Radio Edit),23,4,35,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,24,5,33,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,15,8,,,,
23,up,Adelén,Olé (Stadium Anthem Mix),35,8,32,,,,
24,up,Inna,Hot (Play & Win Radio Version),39,7,30,,,,
25,up,SimenA,Cannabus 2011 (feat. Freddy Genius),40,6,27,,,,
26,up,R.I.O.,Party Shaker (Video Edit),90,7,28,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),92,3,23,,,,
28,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",94,8,25,,,,
29,down,Cascada,Evacuate the Dancefloor,15,9,43,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],96,9,25,,,,
31,up,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),43,1,10,,,,
32,-,Bomfunk MC's,Freestyler,-,5,20,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),19,3,43,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,4,6,87,2020-08-16,73,2020-09-27
35,down,surf mesa,Ily,31,1,23,63,2020-04-19,18,2020-07-12
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,9,23,,,,
37,-,Cascada,I'm Feeling It (In the Air),-,37,1,,,,
38,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,16,4,,,,
39,up,Skrillex,First of the Year (Equinox),100,10,23,,,,
40,-,Golf With Baard,Chase the Fairway,-,40,1,,,,
41,-,Tony Romera,Heat Wave,-,41,1,,,,
42,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,41,,,,
43,down,Alan Walker,Faded,29,3,42,,,,
44,-,MZK,Pablo's Blues,-,44,1,,,,
45,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,21,,,,
46,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,40,,,,
47,up,David Guetta,Titanium (feat. Sia),93,23,29,,,,
48,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,17,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,11,40,,,,
50,-,Annie,I Know Ur Girlfriend Hates Me,-,50,1,,,,
51,-,Djferdy,Halleluja (Levi Jensen Remix),-,51,1,,,,
52,-,Flaremode,Another Level (feat. Hard Lights),-,52,1,,,,
53,-,BLR,Colibrí,-,53,1,,,,
54,-,The Small Things,Don't Know (feat. IINES),-,54,1,,,,
55,-,Propaganda,Dr. Mabuse (13th Life Mix),-,55,1,,,,
56,-,Herman Flesvig,Det er fredag,-,16,23,,,,
57,-,Disciples,I Got You,-,57,1,,,,
58,-,The Needed,Glad You Came (Dance Edit),-,58,1,,,,
59,up,Alan Walker,Sing Me to Sleep,95,20,22,,,,
60,-,Herman Flesvig,Josefine,-,4,12,,,,
61,-,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),-,61,1,,,,
62,-,"Toset, SJÖGURK & Duen",Watch Your Step 2021,-,62,1,,,,
63,-,Colonia,Sve Oko Mene Je Grijeh,-,63,1,,,,
64,-,Shota & Given Gold,Tsa Rona,-,64,1,,,,
65,-,Mikey Lion,The Way You're Wrong (Extended Mix),-,65,1,,,,
66,-,Apolonia Lo Re,Emin,-,66,1,,,,
67,-,MKJ & Felix Samuel,Someone Else (AURIq Remix),-,67,1,,,,
68,-,Eastern Odyssey,Ivory Tower,-,68,1,,,,
69,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,69,1,,,,
70,-,David Guetta,Dangerous (feat. Sam Martin),-,12,16,,,,
71,-,Eastern Odyssey,Voyager,-,71,1,,,,
72,-,O'man,Sun Melt Waves,-,72,1,,,,
73,-,Ophidian,Crime Passionnel (Miss Hysteria Remix),-,73,1,,,,
74,-,Yellow Claw,Get Up (feat. Kiddo),-,74,1,,,,
75,-,Eastern Odyssey,Horizons (feat. Trove),-,75,1,,,,
76,-,Jackpot,The Jøker,-,76,1,,,,
77,-,DJ Thera & Ophidian,Post Apocalypse,-,77,1,,,,
78,-,"Paweł Sobota, Franciszek Prus & Biesiada",Gdzie Strumyk Płynie Z Wolna,-,78,1,,,,
79,-,Steve Aoki & KREAM,LIES,-,75,2,,,,
80,-,Stylo & Space Motion,Wrong or Right,-,29,2,,,,
81,down,アヴィーチー,Wake Me Up,27,4,47,,,,
82,-,STYLO & Space Motion,Let It Go,-,82,1,,,,
83,-,Marsh,Lailonie (Extended Mix),-,83,1,,,,
84,down,Kygo,Stole the Show (feat. Parson James),22,4,40,,,,
85,-,rumu,North Circuling,-,85,1,,,,
86,-,Rino Esposito & Sara Musella,Ain't No Sunshine (feat. Sara Musella),-,86,1,,,,
87,-,Wind Rose,Diggy Diggy Hole (Dance Remix),-,87,1,,,,
88,-,Gavinco,Rue de Rivoli,-,88,1,,,,
89,-,Boundary,Interlazados,-,89,1,,,,
90,-,Boundary,Op.Av,-,90,1,,,,
91,-,Yotto & Lane 8,Buggy,-,91,1,,,,
92,-,Yotto & Lane 8,Buggy (Extended Mix),-,92,1,,,,
93,-,Junior Jack & Pat BDS,Klimax (Patrice Baumel Remix) [Extended Mix],-,93,1,,,,
94,-,Black Caviar,El Camino (Instrumental),-,94,1,,,,
95,-,Paprika Soul,The Groove,-,95,1,,,,
96,-,Paprika Soul,Sugar Strutt (Rio Mix),-,96,1,,,,
97,-,Tony Anderson,Eyes Wide Open (Robert Nickson Extended Remix),-,97,1,,,,
98,up,Calvin Harris,Summer,99,16,28,,,,
99,-,Alyssa Reid,Alone Again (Original Mix),-,12,20,,,,
100,-,Darude,Sandstorm (Radio Edit),-,6,20,,,,
