Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,13,,,,
2,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),3,2,7,,,,
3,up,Alan Walker,Faded,11,3,88,,,,
4,up,Loreen,Euphoria (Single Version),4,1,97,,,,
5,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,96,,,,
6,down,アヴィーチー,Hey Brother,5,2,101,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,101,,,,
8,up,Avicii,Levels (Instrumental),10,5,100,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),18,7,93,,,,
10,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),58,6,2,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,80,,,,
12,up,Röyksopp,The Girl and the Robot,13,6,98,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,98,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,27,72,2021-03-07,18,2021-05-16
15,up,Skrillex,Bangarang (feat. Sirah),16,2,78,,,,
16,-,Alex Guesta & Nicola Fasano,PUSH the FEELING (Nuote Remix) [feat. Fatman Scoop],-,16,1,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,3,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),24,9,93,,,,
19,down,Tacabro,Tacatà (Radio Edit),17,4,85,,,,
20,-,Duck Sauce,Barbra Streisand,-,2,86,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,83,,,,
22,up,Kygo,Stole the Show (feat. Parson James),45,4,90,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,19,5,80,,,,
24,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,5,91,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,56,,,,
26,down,Adelén,Olé (Stadium Anthem Mix),21,8,74,,,,
27,up,"CLMD, Broiler & Torine",All My Friends,41,17,8,,,,
28,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],91,4,23,,,,
29,-,Vigiland,Ufo,-,29,1,,,,
30,up,アヴィーチー,Wake Me Up,40,4,97,,,,
31,up,Stromae,Alors on danse (Mowgli Remix),59,12,44,,,,
32,down,Inna,Hot (Play & Win Radio Version),22,7,76,,,,
33,down,SimenA,Cannabus 2011 (feat. Freddy Genius),23,6,66,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],38,6,68,,,,
35,down,R.I.O.,Party Shaker (Video Edit),25,7,74,,,,
36,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,9,70,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,11,87,,,,
38,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",30,2,78,,,,
39,up,David Guetta,Titanium (feat. Sia),44,23,73,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),32,3,94,,,,
41,down,Majestic & Boney M.,Rasputin,9,1,16,,,,
42,-,"Antonia, Pitt Leffer & Guilty Pleasure",Benny Hana,-,42,1,,,,
43,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,4,,,,
44,-,AINT,So Easy to Love You,-,44,1,,,,
45,-,Tiësto & KAROL G,Don't Be Shy,-,24,4,,,,
46,-,Nathan Lanier,Sand (feat. Karen Whipple),-,46,1,,,,
47,-,Marnik,Hocus Pocus,-,47,1,,,,
48,-,Todd Terje,Glittertind,-,48,1,,,,
49,-,Will Fast,Hey Hey,-,49,1,,,,
50,-,Holy Molly & SHANGUY,C'est la vie,-,50,1,,,,
51,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),78,24,3,,,,
52,down,Alan Walker,Sing Me to Sleep,47,20,65,,,,
53,-,Vinai,Rise Up (feat. Vamero),-,4,14,,,,
54,-,Tomáš Herudek,Running Little Dog,-,54,1,,,,
55,-,Behling,Without You (Original),-,55,1,,,,
56,-,"NeverTheLess, Tobe Williams & Likewise",Deep Youth,-,56,1,,,,
57,-,IY,Sunma Umidim (Nerak Remix),-,57,1,,,,
58,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,58,1,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,10,68,,,,
60,-,Studio Killers,When We Were Lovers,-,60,1,,,,
61,-,Codeko,Chance,-,61,1,,,,
62,-,"The High, Contiez & Theis EZ",In My Dreams,-,62,1,,,,
63,-,Tensnake,Can You Feel It (Original Mix),-,63,1,,,,
64,-,Celeste & MK,Stop This Flame (Celeste x MK Extended),-,64,1,,,,
65,-,Studio Killers,Friday Night Gurus,-,65,1,,,,
66,-,Rebzyyx,I'm So Crazy For Youuu </3,-,66,1,,,,
67,-,Social Disco Club & Maia,The Way You Move (Greg Wilson Version),-,67,1,,,,
68,-,Zombic & Jungle Jonsson,Imagination,-,68,1,,,,
69,-,Mell Hall,Knock Knock (feat. Thandi Phoenix) [Mark Lower Remix],-,69,1,,,,
70,-,Dandy Lion & CLMD,HVIT PELIKAN,-,63,1,,,,
71,-,El Dragón Criollo,Mientras Unos Mueren,-,71,1,,,,
72,-,Studio Killers,Who Is in Your Heart Now?,-,72,1,,,,
73,-,Rebzyyx,all I want is you (feat. hoshie star),-,73,1,,,,
74,-,Marin Hoxha,Endless,-,74,1,,,,
75,-,"Shaun Frank, SNBRN & Dope Earth Alien",King Kong,-,75,1,,,,
76,-,Studio Killers,All Men Are Pigs,-,76,1,,,,
77,-,Teddy Cream,Love Sick (Tom & Dexx Remix),-,77,1,,,,
78,-,El Dragón Criollo,La Número Uno,-,78,1,,,,
79,-,Beyhude,Alabora,-,79,1,,,,
80,-,Hamza,Ritmo Del Amor,-,80,1,,,,
81,-,Claap!,Jacques (feat. Santana),-,81,1,,,,
82,-,Basto!,Play It Again,-,82,1,,,,
83,-,Weedyman,My Super Lover,-,83,1,,,,
84,-,Sonic,357,-,84,1,,,,
85,-,Andrea Benini,El Guerrero,-,85,1,,,,
86,-,Mercer,Lemonade (The Magician Italo '85' remix),-,86,1,,,,
87,-,Modo,Hallo Mo-Do,-,87,1,,,,
88,-,Kocleo,San Lorenzo,-,88,1,,,,
89,-,Crazy P,Changes (Hot Toddy Remix),-,89,1,,,,
90,-,deadmau5,Faxing Berlin (Piano Acoustic Version),-,90,1,,,,
91,-,Mudd & Pollard,Vincent,-,91,1,,,,
92,-,Master Plan,Electric Baile (Enzo Elia Vocal Edit),-,92,1,,,,
93,-,Lifelike & Alex Rossi,Italo Amore (Musumeci Edit),-,93,1,,,,
94,-,Cucumbers,Never Knew,-,94,1,,,,
95,-,Moon Boots,W.T.F.,-,95,1,,,,
96,-,Lonely Smoker,Frontin,-,96,1,,,,
97,-,Chris Deepak,Geran,-,97,1,,,,
98,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,11,64,,,,
99,down,Skrillex,First of the Year (Equinox),33,10,67,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,59,,,,
