Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,203,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,205,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,2,176,,,,
4,down,Skrillex,Bangarang (feat. Sirah),3,2,180,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,174,,,,
6,down,Tacabro,Tacatà (Radio Edit),5,4,196,,,,
7,down,SimenA,Cannabus 2011 (feat. Freddy Genius),6,6,167,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,3,151,,,,
9,down,R.I.O.,Party Shaker (Video Edit),8,7,178,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,8,163,,,,
11,up,Darude,Sandstorm (Radio Edit),11,6,149,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,11,143,,,,
13,up,Alyssa Reid,Alone Again (Original Mix),14,12,148,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,14,10,,,,
15,up,Kobojsarna,La Perla,16,15,119,,,,
16,up,AronChupa,I'm an Albatraoz,17,16,110,,,,
17,up,Knife Party,Bonfire,18,16,122,,,,
18,up,Basshunter,Boten Anna (Radio Edit),19,18,108,,,,
19,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],21,17,107,,,,
20,up,Baauer,Harlem Shake,22,19,113,,,,
21,up,Kygo,Here for You (feat. Ella Henderson),23,21,98,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,22,84,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,23,97,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,42,24,75,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,64,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,66,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,9,169,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,11,160,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,21,58,,,,
30,down,Duck Sauce,Barbra Streisand,26,2,194,,,,
31,down,Skrillex,Scary Monsters and Nice Sprites,30,5,184,,,,
32,up,Jessy Matador,Allez ola olé (Radio Edit),43,32,33,,,,
33,-,"cassö, RAYE & D-Block Europe",Prada,-,1,10,,,,
34,-,GroteSK & bibbebaby,Tigerstaden,-,34,1,,,,
35,-,Bass Modulators & Ava Silver,Conquerors,-,35,1,,,,
36,-,Mr Dendo,Eternum (Part II),-,36,1,,,,
37,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,37,1,,,,
38,-,O!Dorian,Precious,-,38,1,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,38,23,89,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,24,51,,,,
41,down,Skrillex,First of the Year (Equinox),40,10,165,,,,
42,down,Galantis,Runaway (U & I),28,28,41,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),45,12,148,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,15,137,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,12,124,,,,
46,up,Ivi Adamou,La La Love,48,17,123,,,,
47,up,Calvin Harris,Blame (feat. John Newman),57,23,133,,,,
48,-,MK,Take My Chance (Extended),-,48,1,,,,
49,-,IAMJJ & Slider & Magnit,Different Kind of Blues,-,49,1,,,,
50,-,DJ Dean & DJ T.H.,It's a New Dream (Jam da Bass Remix),-,50,1,,,,
51,-,Crystal Skies & HALIENE,Stardust (with HALIENE),-,51,1,,,,
52,-,Sugar Hill,My Fire (Extended Mix),-,52,1,,,,
53,-,Izzy Wise,Dragon Fruit,-,53,1,,,,
54,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,54,1,,,,
55,-,VAGENSTA,Слово Пацана,-,55,1,,,,
56,-,DJ Dean & DJ T.H.,It's a New Dream (Megara Vs DJ Lee Remix Edit),-,56,1,,,,
57,-,Debonair Samir,Samir's Theme,-,57,1,,,,
58,-,Ruffneck & KnightVision,The Death Below,-,58,1,,,,
59,-,Makala & Txarly Brown,Qué Mala Suerte,-,59,1,,,,
60,-,Majestic & Karen Harding,Sweat (Club Mix),-,60,1,,,,
61,-,DJ Dean & DJ T.H.,It's a New Dream (Radio Edit),-,61,1,,,,
62,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),49,18,95,,,,
63,-,Shantisan,"Avenida Atlântica (feat. Micheline Cardoso, Luiz Antonio Gomes & Roland Schwarz) [Radio Edit]",-,63,1,,,,
64,-,DJ Dean & DJ Analyzer,It's a Dream (Bastian Basic Remix),-,64,1,,,,
65,down,Matoma & Becky Hill,False Alarm,50,18,98,,,,
66,up,Robin Schulz,Headlights (feat. Ilsey),69,28,15,,,,
67,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,40,,,,
