Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,8,1,16,86,2020-06-07,80,2020-07-05
2,up,Kygo & Kim Petras,Broken Glass,3,1,14,,,,
3,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],31,3,2,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
5,-,twocolors,Lovefool,-,5,2,,,,
6,-,Nathan Dawe,Lighter (feat. KSI),-,3,4,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),28,1,3,99,2020-07-26,16,2020-09-20
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,2,87,2020-08-16,73,2020-09-27
9,down,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),2,1,6,,,,
10,up,Kygo,Stole the Show (feat. Parson James),38,4,36,,,,
11,down,Inner City & Idris Elba,We All Move Together,4,4,3,,,,
12,-,Sigala & James Arthur,Lasting Lover,-,12,1,,,,
13,-,Jackson Wang & Galantis,Pretty Please,-,13,1,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,42,,,,
15,down,surf mesa,Ily,5,1,20,63,2020-04-19,18,2020-07-12
16,up,アヴィーチー,Hey Brother,16,2,44,,,,
17,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,44,,,,
18,-,Mads Gismerica,Frisbee,-,18,1,,,,
19,up,アヴィーチー,Wake Me Up,50,4,43,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,4,23,,,,
21,-,Sister Sledge,We Are Family (Single Version),-,21,2,,,,
22,-,Markus Schulz & Adina Butar,In Search of Sunrise (Solarstone Pure Mix),-,22,1,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),36,3,39,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,5,38,,,,
25,-,Loreen,Euphoria (Single Version),-,1,42,,,,
26,-,Kygo,Happy Birthday (feat. John Legend),-,20,2,,,,
27,-,TryHardNinja,Revenge (Remix),-,27,1,,,,
28,up,"Kygo, Zara Larsson & Tyga",Like It Is,57,1,20,81,2020-03-29,40,2020-04-05
29,up,CLMD & Tungevaag,DANCE,60,2,24,,,,
30,-,Paul Kalkbrenner,Parachute,-,30,1,,,,
31,-,Skarby,Co z Tobą Mała (P.A.F.F. Remix),-,31,1,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,10,,,,
33,-,WATCH THE DUCK,Making Luv to the Beat (feat. Ti & DJ E-Feezy) [MERCE Remix],-,33,1,,,,
34,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,32,95,2020-03-08,54,2020-04-05
35,down,Pharrell Williams,Happy,23,13,11,,,,
36,-,Nora En Pure,Delta (Extended Mix),-,36,1,,,,
37,-,Vantage,50//50,-,37,1,,,,
38,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,16,2,,,,
39,-,KSHMR,Kashmir,-,39,1,,,,
40,-,Panuma & Nina Carr,Birdcall,-,40,1,,,,
41,-,Dylan Locke,Coffin Dance (feat. Davie504),-,41,1,,,,
42,-,Abroad,Alright OK,-,42,1,,,,
43,-,Blue Stahli,Shotgun Senorita (Zardonic Remix),-,43,1,,,,
44,-,Anymood & Markus Greg,My Man (Radio Edit),-,44,1,,,,
45,-,DRS & Irradiate,My Cage,-,45,1,,,,
46,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,46,1,,,,
47,-,Yellow Claw & Tokyo Ghetto Pussy,Kiss Your Lips,-,47,1,,,,
48,-,N.O.C. & Vector Equillibrium,25 Stars,-,48,1,,,,
49,-,Da Tweekaz & Refuzion,So Good (Extended Mix),-,49,1,,,,
50,-,Andromedik,Better with You,-,50,1,,,,
51,-,Farbror & S. Tureplan,Flicka I Stockholm,-,51,1,,,,
52,-,Psychoz & N.O.C.,A.I. Massacre,-,52,1,,,,
53,-,Maciel & Jeiang,Complicated,-,53,1,,,,
54,-,Jay Hardway & Robert Falcon,Put Em High (feat. Therese),-,54,1,,,,
55,-,Dahr Mahr,Jasna Zvesda,-,55,1,,,,
56,-,Dannii Minogue,All I Wanna Do 2020 (Until Dawn Remix),-,56,1,,,,
57,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,57,1,,,,
58,-,Minimal Criminal,Merlin and the Dragon,-,58,1,,,,
59,-,Camo & Krooked,Turn up (The Music) [Red Bull Symphonic],-,59,1,,,,
60,-,Sikdope,Snakes,-,60,1,,,,
61,-,Wizack Twizack,029 Receptors,-,61,1,,,,
62,-,morimori,She Is,-,62,1,,,,
63,-,Redemptive,Mushroom Jive (feat. Holly Prothman),-,63,1,,,,
64,down,Avicii,Levels (Instrumental),10,5,43,,,,
65,up,Alan Walker,Faded,95,3,38,,,,
66,-,Gojja,The Googly Eye In the Sky,-,66,1,,,,
67,-,Abnormal Project,When the Goblins Appear,-,67,1,,,,
68,-,thmpsn,Melbourne Skankin,-,68,1,,,,
69,-,Flor Capistran,Unsound Mind (Cabizbajo's Raw Rework),-,69,1,,,,
70,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,31,,,,
71,-,Fungus Funk,Deja Vu Poetry,-,71,1,,,,
72,-,Luigi Sambuy,Colorlapse (Extended Mix),-,72,1,,,,
73,-,VORG,Smilevil,-,73,1,,,,
74,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,36,,,,
75,-,Benedek,Earlyman Dance,-,75,1,,,,
76,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,5,37,,,,
77,-,Dissociactive,Scalopendr 3000,-,77,1,,,,
78,-,Le Youth,Gemini (Extended Mix),-,78,1,,,,
79,-,Psydewise,Pixelated Pupils,-,79,1,,,,
80,-,Zane Wells,Insomniac,-,80,1,,,,
81,-,Basixx,Rebellious Way (feat. Eyre),-,81,1,,,,
82,down,Duck Sauce,Barbra Streisand,13,2,35,,,,
83,-,Booka Shade & Eli & Fur,To the Sea (Radio Edit),-,83,1,,,,
84,-,Samadhi,Kalinka Psymalinka,-,84,1,,,,
85,-,Twin-X,Fuck Minions,-,85,1,,,,
86,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,33,,,,
87,-,Trold,Esp (Remix),-,87,1,,,,
88,-,Lisa O'Brian,Oh Danny Boy (Vocal Version),-,88,1,,,,
89,-,Tkuz,Love In the Space (Sequencers Remix),-,89,1,,,,
90,-,Moon Boots,Clear (Extended Mix),-,90,1,,,,
91,down,Röyksopp,The Girl and the Robot,15,6,41,,,,
92,-,Urbandawn,Prime Expansion,-,92,1,,,,
93,-,Rodriguez Jr.,Phoenix (Extended Mix),-,93,1,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,30,,,,
95,-,Trold Vs Uruz,Everything,-,95,1,,,,
96,down,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,41,,,,
97,-,Ocelot,Ufo Gifu,-,97,1,,,,
98,-,Autograf,Test the Waters (feat. WYNNE) [Cofresi Remix],-,98,1,,,,
99,-,High Contrast,Wish You Were Here (feat. Selah Corbin) [S.P.Y Remix],-,99,1,,,,
100,-,LP Martin & Blue Charm,Circa,-,100,1,,,,
