Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Soppgirobygget,Kjøpe Hele Sverige,2,1,18,,,,
3,up,Loreen,Euphoria (Single Version),3,1,148,,,,
4,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",38,2,118,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,147,,,,
6,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
7,down,アヴィーチー,Hey Brother,5,2,153,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,153,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],22,6,104,,,,
10,down,Avicii,Levels (Instrumental),8,5,152,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,141,,,,
12,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,53,,,,
13,down,Duck Sauce,Barbra Streisand,12,2,136,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,123,,,,
15,down,Röyksopp,The Girl and the Robot,14,6,150,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),41,3,143,,,,
17,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,149,,,,
18,up,Kygo,Stole the Show (feat. Parson James),48,4,139,,,,
19,down,Cascada,Evacuate the Dancefloor,17,9,57,,,,
20,down,Lost Frequencies,Are You with Me (Deluxe Mix),16,13,30,,,,
21,-,Alexander Rybak,Fairytale (Extended Mix),-,2,1,,,,
22,down,Broiler & Sofiloud,OMG,7,1,17,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,23,1,,,,
24,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,24,1,,,,
25,-,KC Lights,Sky,-,25,1,,,,
26,up,アヴィーチー,Wake Me Up,97,4,145,,,,
27,down,Swedish House Mafia,Save the World (Radio Mix),18,9,144,,,,
28,down,Skrillex,Bangarang (feat. Sirah),19,2,127,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,119,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,5,,,,
31,up,Alan Walker,Faded,50,3,133,,,,
32,-,Ralphie B & Frank Waanders,Punching the Air (Extended Mix),-,32,1,,,,
33,up,Broiler,åtte shots (feat. Papito MIERDA),57,33,7,,,,
34,-,Henry Rodrick,Into the Sun,-,34,1,,,,
35,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,36,,,,
36,down,Tacabro,Tacatà (Radio Edit),21,4,136,,,,
37,down,Skrillex,Scary Monsters and Nice Sprites,23,5,126,,,,
38,-,Elderbrook & Tourist,Howl (Logic1000 Remix),-,38,1,,,,
39,-,Jessie Ware,Free Yourself (The Alias Remix),-,39,1,,,,
40,-,Calvin Harris,Stay With Me,-,40,4,,,,
41,-,Sebastian Davidson,Should Love You,-,41,1,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,42,1,,,,
43,-,LF SYSTEM,Afraid To Feel,-,43,3,,,,
44,-,Pegboard Nerds & Just Lennie,Dream On,-,44,1,,,,
45,-,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),-,37,1,,,,
46,-,ILLENIUM & Teddy Swims,All That Really Matters (Mike Williams Remix),-,46,1,,,,
47,-,Midnight Cycler,Cable Run,-,47,1,,,,
48,-,Stefano Iezzi,Final Countdown (Radio Edit),-,48,1,,,,
49,-,Sebastian Emes & Renate Rubini,Redeem,-,49,1,,,,
50,-,Solanca,From Afar,-,50,1,,,,
51,-,David Morales & Elle Cato,Holding Me Touching Me (Extended Mix),-,51,1,,,,
52,-,Steve Harvey,"Tonight (12"" Version)",-,52,1,,,,
53,-,Steff da Campo,Hot in Here (SMACK Remix),-,53,1,,,,
54,-,Türküm,Demons,-,54,1,,,,
55,up,Matoma,The Power (feat. Clementine Douglas),55,14,3,,,,
56,-,Café Du MIDI,Azur,-,56,1,,,,
57,-,Novaspace,Wicked Game,-,57,1,,,,
58,-,Imanbek & Jay Sean,Gone (Da Da Da),-,58,1,,,,
59,-,Le Castle Vania,Disintegration (Dirtyphonics Remix),-,59,1,,,,
60,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,60,1,,,,
61,-,SRTW & Noile,What I Have with You (feat. kaii),-,61,1,,,,
62,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,46,,,,
63,-,Emmon,Reconstruction,-,63,1,,,,
64,-,dreamcastmoe,Floral Place,-,64,1,,,,
65,-,Röyksopp,Feel It (feat. Maurissa Rose) [Edit],-,65,1,,,,
66,-,John Dahlbäck,Stories,-,66,1,,,,
67,-,Sonar System,Played a Live (Tiestosteron Edit),-,67,1,,,,
68,-,R3HAB & Mark Shakedown,My Pony (Mark Shakedown Remix),-,68,1,,,,
69,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,69,2,,,,
70,-,GRIDD,Creon,-,70,1,,,,
71,-,DJ Tennis,I Can Tell,-,71,1,,,,
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,5,140,,,,
73,-,Armin van Buuren & Sam Gray,Human Touch,-,38,2,,,,
74,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,74,1,,,,
75,-,Ruf Dug & Lovescene,Make This Right,-,75,1,,,,
76,-,Tep No & Starzun,Hold Me,-,76,1,,,,
77,-,Romeo Fantastick,Bomba Sexi,-,77,1,,,,
78,-,"veggi, KALLITECHNIS & Pell",BLISS,-,78,1,,,,
79,-,Bryony Jarman-Pinto,Sour Face (dego Remix),-,79,1,,,,
80,-,veggi & Rome Castille,TASTE,-,80,1,,,,
81,-,Bixi,Flip,-,81,1,,,,
82,-,James Bright,Shimmer,-,82,1,,,,
83,-,Da Tweekaz & Blasterjaxx,Wasabi (feat. Maikki) [Extended Mix],-,83,1,,,,
84,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,130,,,,
85,-,OVEOUS & Don Kamares,Legacy,-,85,1,,,,
86,-,Space Ghost,Sea Snake Island,-,86,1,,,,
87,-,Kon,Awe Baby,-,87,1,,,,
88,-,Platon,Melt (feat. Joolay) [VetLove & Mike Drozdov Remix],-,88,1,,,,
89,-,Daydreamers,Lies (Sharapov Remix),-,89,1,,,,
90,-,Sam Irl & Dusty,Love Prelude,-,90,1,,,,
91,-,Shakarchi & Stranéus,Marcy Son What,-,91,1,,,,
92,-,Michael Davidson,Turn It Up,-,92,1,,,,
93,-,Riccio,Pretty Eyes,-,93,1,,,,
94,-,Dubwise,Suenos,-,94,1,,,,
95,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,11,134,,,,
96,-,Evren Furtuna,With You,-,96,1,,,,
97,down,David Guetta,Titanium (feat. Sia),39,23,119,,,,
98,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,15,104,,,,
99,-,Stromae,Alors on danse (Mowgli Remix),-,12,75,,,,
100,down,Adelén,Olé (Stadium Anthem Mix),25,8,112,,,,
