Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,Loreen,Euphoria (Single Version),2,1,221,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,219,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,212,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,193,,,,
6,up,Skrillex,Bangarang (feat. Sirah),76,2,198,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,192,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,214,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,5,202,,,,
10,down,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,185,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),33,3,165,,,,
12,down,R.I.O.,Party Shaker (Video Edit),10,7,196,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,181,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,9,186,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,10,184,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,11,173,,,,
17,down,Darude,Sandstorm (Radio Edit),14,6,167,,,,
18,down,Skrillex,First of the Year (Equinox),15,10,183,,,,
19,down,Bomfunk MC's,Freestyler,16,5,155,,,,
20,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,2,1,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,11,161,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),18,13,165,,,,
23,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,15,155,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,142,,,,
25,down,Ivi Adamou,La La Love,21,17,141,,,,
26,down,Kobojsarna,La Perla,22,15,136,,,,
27,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),23,18,110,,,,
28,up,Basshunter,Boten Anna (Radio Edit),36,18,123,,,,
29,down,Kygo,Here for You (feat. Ella Henderson),25,21,108,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,22,100,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,27,23,101,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,25,79,,,,
33,down,Calvin Harris,Blame (feat. John Newman),30,23,149,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,22,82,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,24,65,,,,
36,down,David Guetta & OneRepublic,I Don't Wanna Wait,32,9,3,,,,
37,-,LIZOT & KYANU,This Is The Life (Extended Mix),-,37,1,,,,
38,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,20,,,,
39,-,ARXMANE,Montagem Invasão (Ultra Slowed),-,39,1,,,,
40,-,Kygo & Ava Max,Whatever,-,1,10,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,14,26,,,,
42,down,Galantis,Runaway (U & I),38,28,54,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,24,4,,,,
44,-,Wes Nelson,Abracadabra (feat. Craig David) [Majestic Ukg Remix],-,44,1,,,,
45,-,Rob & Chris,Sad Hamster (TikTok Mix),-,45,1,,,,
46,-,Marcus Layton,Smalltown Boy (feat. Indiana),-,46,1,,,,
47,-,Pisk,Jungle Swing,-,47,1,,,,
48,-,MËSTIZA & BuVu,Compañera (feat. Anamar),-,48,1,,,,
49,-,Hannah Wants,Ghetto,-,49,1,,,,
50,-,Achilles,Like This,-,50,1,,,,
51,-,FLOYD WONDER,evolution,-,51,1,,,,
52,-,JEV,Dreamer,-,52,1,,,,
53,-,DJ Nezar,Sad Saz,-,53,1,,,,
54,-,Apotech,Recovery,-,54,1,,,,
55,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,55,6,,,,
56,-,Pitch & Scratch,Contradisco,-,56,1,,,,
57,-,Alien Factory,Freak Tonight (2020 Club Mix),-,57,1,,,,
58,-,devin,Breathe,-,58,1,,,,
59,-,Dean Mickoski & Idd Aziz,MaMirenza (MonoJack Extended Remix),-,59,1,,,,
60,-,Nils Hoffmann,Lonely (feat. Rae Morris),-,60,1,,,,
61,-,Brainvibe,System of Love 98 (Vector Mode Rmx),-,61,1,,,,
62,-,Volta Cab,What It Feels Like,-,62,1,,,,
63,-,Elderbrook & George FitzGerald,Glad I Found You,-,63,1,,,,
64,-,Matson & Seaven,Every Day Night,-,64,1,,,,
65,-,Soppgirobygget,Viva La Vida,-,65,1,,,,
66,-,David Marston,I Don't Want (Gemini Love Guitar Mix),-,66,1,,,,
67,-,sluug,Infinity (James Young SLUUG Version),-,67,1,,,,
68,-,Outsiders & Charly Lownoise,Free (feat. Starsplash),-,68,1,,,,
69,down,Jessy Matador,Allez ola olé (Radio Edit),41,32,38,,,,
70,-,OKEY & ORSAY,Skies,-,70,1,,,,
71,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,71,1,,,,
72,-,Blasterjaxx & DBSTF,Beautiful World (feat. Ryder) [D-Block & S-te-Fan Radio Edit],-,72,1,,,,
73,-,Voodoo Whiskey,Poolside,-,73,1,,,,
74,-,Lipless,Wishing Well,-,74,1,,,,
75,-,Centory,Point of No Return (Mutrone Club Mix),-,75,1,,,,
76,-,Bas Roos,Midnight People,-,76,1,,,,
77,-,An-2,Lazy Sun (Acos Coolkas Remix),-,77,1,,,,
78,-,Luvless,Sometimes,-,78,1,,,,
79,-,Faze Action,Floating World (Chuggy's Dub),-,79,1,,,,
80,-,Lovebirds,Give Me a Sign (Remix Instrumental) [feat. Holly Backler],-,80,1,,,,
81,-,D-Pulse,Keep On Running (Andy Hart & Max Graef Mix),-,81,1,,,,
82,-,Masterboy,I Got to Give It Up (Italo Mix),-,82,1,,,,
