Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,0,,,,
2,up,Regard,Ride It,73,2,0,57,2019-10-06,13,2019-11-10
3,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),7,3,0,,,,
4,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,2,2,0,,,,
5,down,Loreen,Euphoria (Single Version),3,1,0,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,0,,,,
7,down,アヴィーチー,Hey Brother,5,2,0,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,0,,,,
9,up,Avicii,Levels (Instrumental),9,5,0,,,,
10,up,Duck Sauce,Barbra Streisand,13,2,0,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,0,,,,
12,up,Röyksopp,The Girl and the Robot,15,6,0,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,0,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),17,12,0,,,,
15,up,Cascada,Evacuate the Dancefloor,18,9,0,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,0,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),21,9,0,,,,
18,up,Tacabro,Tacatà (Radio Edit),24,4,0,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,25,5,0,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),28,17,0,,,,
21,up,Adelén,Olé (Stadium Anthem Mix),29,8,0,,,,
22,up,Inna,Hot (Play & Win Radio Version),30,7,0,,,,
23,up,SimenA,Cannabus 2011 (feat. Freddy Genius),32,6,0,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),27,3,0,,,,
25,up,R.I.O.,Party Shaker (Video Edit),33,7,0,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),34,3,0,,,,
27,down,Kygo,Stole the Show (feat. Parson James),20,4,0,,,,
28,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],35,9,0,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,10,0,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,11,0,,,,
31,up,Skrillex,First of the Year (Equinox),39,10,0,,,,
32,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",58,2,0,,,,
33,up,Bomfunk MC's,Freestyler,41,5,0,,,,
34,up,Alyssa Reid,Alone Again (Original Mix),42,12,0,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),61,11,0,,,,
36,up,Darude,Sandstorm (Radio Edit),43,6,0,,,,
37,up,Calvin Harris,Blame (feat. John Newman),86,23,0,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,16,0,40,2019-10-06,40,2019-10-06
39,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,0,,,,
40,up,アヴィーチー,Addicted To You,44,36,0,,,,
41,up,Calvin Harris,Summer,91,16,0,,,,
42,up,Herman Flesvig,Det er fredag,68,16,0,,,,
43,up,アヴィーチー,Wake Me Up,46,4,0,,,,
44,down,David Guetta,Titanium (feat. Sia),38,23,0,,,,
45,up,Ivi Adamou,La La Love,45,17,0,,,,
46,down,Yolanda Be Cool & DCUP,We No Speak Americano (Radio Edit),10,8,0,,,,
47,up,Alan Walker,Sing Me to Sleep,48,20,0,,,,
48,-,Stromae,Alors on danse (Dubdogz Remix),-,12,0,,,,
49,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,5,0,,,,
50,down,ItaloBrothers,Stamp On the Ground (Radio Edit),47,11,0,,,,
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,0,87,2019-10-20,28,2019-12-08
52,-,Kygo,Happy Birthday (feat. John Legend),-,20,0,,,,
53,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],53,17,0,,,,
54,up,Baauer,Harlem Shake,55,19,0,,,,
55,down,Alan Walker,Faded,12,3,0,,,,
56,down,Skrillex,Bangarang (feat. Sirah),22,2,0,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,3,0,,,,
58,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),78,48,0,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),75,23,0,,,,
60,-,David Guetta,Dangerous (feat. Sam Martin),-,13,0,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,0,,,,
62,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,62,0,,,,
63,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,11,0,,,,
64,up,Lucenzo,Danza Kuduro (Radio Edit),76,51,0,,,,
65,up,Kygo,Stay (feat. Maty Noyes),71,41,0,,,,
66,-,Slider & Magnit,Morze,-,66,0,,,,
67,down,AronChupa,I'm an Albatraoz,51,16,0,,,,
68,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,68,0,,,,
69,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,48,0,,,,
70,down,Knife Party,Bonfire,50,16,0,,,,
71,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),52,18,0,,,,
72,down,Basshunter,Boten Anna (Radio Edit),54,18,0,,,,
73,down,Matoma & Becky Hill,False Alarm,57,18,0,,,,
74,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,65,65,0,,,,
75,down,Kygo,Here for You (feat. Ella Henderson),63,21,0,,,,
76,up,The Chainsmokers,#SELFIE,77,51,0,,,,
77,down,Minus Manus,I Love This Club,62,62,0,,,,
78,-,Vicetone,Aftermath,-,78,0,,,,
79,up,The Chainsmokers & Coldplay,Something Just Like This,88,23,0,,,,
80,-,Akcent,Arabian Dance (feat. Chante),-,80,0,,,,
81,-,Keanu Silva & Mo Falk,You Got the Love,-,81,0,,,,
82,-,Tinlicker,Cause I,-,82,0,,,,
83,-,Paul Kalkbrenner,No Goodbye (Paul Woolford Remix),-,83,0,,,,
84,down,Kygo,Nothing Left (feat. Will Heard),59,36,0,,,,
85,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,71,0,,,,
86,-,Dorian Craft & LVTECE,Yume (Sabb Edit),-,86,0,,,,
87,-,Mechanical Poison,Dead Poseidon,-,87,0,,,,
88,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,0,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,11,0,,,,
90,-,Mark Alow,Golden Tiger (Original),-,90,0,,,,
91,up,deadmau5,The Veldt (Radio Edit),93,57,0,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,0,,,,
93,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,0,,,,
94,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,50,0,,,,
95,down,Avicii,Levels (Instrumental Radio Edit),94,53,0,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,95,24,0,,,,
97,down,David Guetta,Shot Me Down (feat. Skylar Grey),96,25,0,,,,
98,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],97,56,0,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,22,0,,,,
100,-,Nause,Hungry Hearts (Radio Edit),-,63,0,,,,
