Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,73,,,,
3,up,Karla Breu,Tú No Vales La Pena,5,3,6,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),83,4,2,,,,
5,up,Beyoncé,Radio (Live),7,5,17,,,,
6,down,Leo Rizzi & Paty Cantú,MALVAS,3,2,9,,,,
7,down,Beret & Lasso,Si no fuera por ti,6,4,8,,,,
8,up,Artemas,i like the way you kiss me,13,8,5,,,,
9,down,Benson Boone,Beautiful Things,4,4,13,,,,
10,-,Mazz,Mazz Cumbias (Live),-,8,31,,,,
11,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),9,2,23,,,,
12,down,Diana Vanoni,A donde vayas,8,2,14,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,3,25,1,2019-10-06,1,2019-10-06
14,-,Morninglightmusic,Pool Party,-,1,145,,,,
15,up,Dua Lipa,Illusion,22,15,2,,,,
16,up,Dua Lipa,Training Season,58,16,4,,,,
17,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),23,1,224,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),31,12,8,,,,
19,down,UB40,Red Red Wine (Edit),15,15,2,,,,
20,-,Ariana Grande,"yes, and?",-,18,7,,,,
21,-,Jonas Brothers,Sucker,-,18,26,32,2019-10-06,32,2019-10-06
22,down,Chon Arauza y La Furia Colombiana,Amor Carnal,20,3,53,,,,
23,down,Franco de Vita,Un Buen Perdedor,16,6,35,,,,
24,-,Beyoncé,Radio,-,7,10,,,,
25,-,Jaguares,Detrás de los Cerros,-,25,5,,,,
26,up,MOA,Frequency,99,23,10,,,,
27,up,Israel Morales,El Encargo,66,16,9,,,,
28,up,La Tropa Vallenata,Los Caminos de la Vida,42,3,45,,,,
29,up,Celso Piña y Su Ronda Bogotá,Cumbia Engolillá,35,25,9,,,,
30,-,Demi Lovato,Heart Attack,-,30,1,,,,
31,-,Celso Piña,Cumbia poder,-,31,4,,,,
32,-,Orquesta Mondragón,Caperucita Feroz,-,32,3,,,,
33,up,Kumbia Kings,Fuiste Mala (Live),50,12,32,,,,
34,down,Mecano,Me Cuesta Tanto Olvidarte,18,6,94,,,,
35,up,Samuray,Contigo O Sin Ti,81,17,27,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,23,8,,,,
37,-,Michael Jackson,Remember the Time,-,37,3,,,,
38,down,Mecano,El 7 de Septiembre,30,6,65,,,,
39,up,Eros Ramazzotti,La Cosa Mas Bella,61,7,30,,,,
40,-,Liberación,Por Esa Yegua,-,40,17,,,,
41,up,Pharrell Williams,Happy,77,41,5,,,,
42,-,Britney Spears,Toxic,-,42,1,,,,
43,down,Hot Chelle Rae,Radio (feat. Bei Maejor),11,3,33,,,,
44,-,Prefab Sprout,The King of Rock 'N' Roll,-,44,3,,,,
45,up,Intocable,No Te Vayas,100,12,25,,,,
46,up,Kaptain,Satellite News (feat. Jean-Michel Zanetti),78,34,10,,,,
47,-,Rick Astley,Never Gonna Give You Up,-,47,1,,,,
48,down,Harry Styles,Watermelon Sugar,43,5,93,85,2019-11-17,2,2020-08-23
49,up,Intocable,Amor Maldito,60,14,30,,,,
50,up,Mecano,Mujer Contra Mujer,52,4,133,,,,
51,-,Danny J. Grace & Sebastian Calisto,Ready to Go,-,20,9,,,,
52,down,Alejandra Guzmán,Llama Por Favor,38,11,79,,,,
53,down,Pandora,Como Te Va Mi Amor,28,9,76,,,,
