Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,16,,,,
3,up,BTS,Not Today,29,3,5,,,,
4,up,Dua Lipa,These Walls,7,4,2,,,,
5,down,Artemas,i like the way you kiss me,2,2,7,,,,
6,down,Sabrina Carpenter,Espresso,5,5,5,,,,
7,up,Teddy Swims,Lose Control,13,6,19,,,,
8,-,Zhang Zhe Han,Can You Hear Me,-,8,1,,,,
9,-,Stray Kids & Charlie Puth,Lose My Breath,-,9,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,204,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,165,,,,
12,-,D.O.,Mars,-,12,1,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,173,,,,
14,up,Bruno Mars,Treasure,30,9,138,,,,
15,up,Bruno Mars,When I Was Your Man,16,10,163,,,,
16,up,BTS,I Need U,41,16,3,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,9,200,,,,
18,up,Bruno Mars,Locked Out of Heaven,18,6,203,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,15,116,,,,
20,up,Adele,Skyfall,22,7,122,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,17,104,,,,
22,up,BTS,Silver Spoon,43,22,2,,,,
23,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,23,1,,,,
24,up,MAGIC!,Rude,24,18,116,,,,
25,up,Pitbull,Timber (feat. Ke$ha),25,20,59,,,,
26,up,One Direction,Story Of My Life,32,21,89,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
28,down,Taylor Swift,I Can Do It With a Broken Heart,10,10,4,,,,
29,down,Miley Cyrus,Flowers,6,1,70,,,,
30,up,One Direction,What Makes You Beautiful,34,22,54,,,,
31,-,RM,Come back to me (Radio Edit),-,31,1,,,,
32,up,P!nk,Try,35,9,79,,,,
33,-,Dua Lipa,Illusion,-,3,4,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),40,24,36,,,,
35,-,Sia,Unstoppable,-,2,153,81,2019-11-10,81,2019-11-10
36,-,NuNew,ขึ้นใจ (Unforgettable),-,36,1,,,,
