Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,5,,,,
2,up,Sabrina Carpenter,Espresso,3,2,6,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,1,11,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,5,4,5,,,,
5,up,Taylor Swift,Down Bad,6,2,5,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,6,5,,,,
7,up,Taylor Swift,"So Long, London",7,2,5,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,14,8,5,,,,
9,up,Taylor Swift,Guilty as Sin?,10,7,5,,,,
10,up,Taylor Swift,But Daddy I Love Him,13,7,5,,,,
11,up,Artemas,i like the way you kiss me,12,2,8,,,,
12,down,Dua Lipa,Training Season,4,1,14,,,,
13,up,Benson Boone,Beautiful Things,17,1,16,,,,
14,up,Taylor Swift,The Smallest Man Who Ever Lived,23,14,5,,,,
15,up,Taylor Swift,The Tortured Poets Department,15,5,5,,,,
16,up,Harry Styles,As It Was,19,1,112,,,,
17,up,Rels B & Kenia OS,Por Dentro,21,1,26,,,,
18,up,Taylor Swift,Cruel Summer,22,1,61,,,,
19,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),20,9,5,,,,
20,up,Miley Cyrus,Flowers,24,1,71,,,,
21,up,Taylor Swift,So High School,34,21,5,,,,
22,down,Dua Lipa,Houdini,11,2,28,,,,
23,up,Taylor Swift,loml,28,15,5,,,,
24,up,Ariana Grande,"yes, and?",27,1,19,,,,
25,up,Taylor Swift,Fresh Out The Slammer,26,11,5,,,,
26,up,Taylor Swift,Lover,30,2,176,38,2019-10-06,27,2019-11-03
27,up,Taylor Swift,The Alchemy,31,16,5,,,,
28,up,Ariana Grande,7 rings,32,9,237,58,2019-10-06,51,2020-01-05
29,up,Olivia Rodrigo,vampire,33,1,47,,,,
30,up,Dua Lipa,New Rules,38,8,237,,,,
31,up,Taylor Swift,I Can Fix Him (No Really I Can),35,17,5,,,,
32,down,Dua Lipa,These Walls,9,9,3,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,145,,,,
34,up,Lady Gaga,Bad Romance,42,22,185,,,,
35,up,Taylor Swift,The Prophecy,36,20,5,,,,
36,up,Teddy Swims,Lose Control,51,36,10,,,,
37,up,Harry Styles,Sign of the Times,49,10,237,,,,
38,-,Julieta Venegas,Dos Soledades,-,38,1,,,,
39,-,Luis Miguel,Cuando Calienta el Sol,-,39,3,,,,
40,up,Taylor Swift,Clara Bow,41,19,5,,,,
41,up,Ariana Grande,"thank u, next",50,14,174,,,,
42,up,Tears for Fears,Everybody Wants To Rule the World,48,10,153,,,,
43,up,Ariana Grande,no tears left to cry,59,43,42,,,,
44,up,Olivia Rodrigo,deja vu,53,2,144,17,2021-04-11,16,2021-04-18
45,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,45,1,,,,
46,up,Taylor Swift,The Black Dog,46,22,5,,,,
47,up,Dua Lipa,Don't Start Now,54,1,237,19,2019-11-03,3,2020-01-05
