Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Portishead,Dummy,3,2,239,,,,
3,up,Fred again..,USB,4,1,62,,,,
4,down,Radiohead,Kid A,2,2,93,,,,
5,up,Fat Freddy's Drop,Based on a True Story,7,1,28,,,,
6,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,87,,,,
7,down,Justice,Hyperdrama,5,1,13,,,,
8,up,Burial,Untrue,10,8,99,,,,
9,up,Cosmo's Midnight,Stop Thinking Start Feeling,41,9,2,,,,
10,up,Nia Archives,Silence Is Loud,31,2,11,,,,
11,down,Massive Attack,Blue Lines (2012 Mix / Master),6,6,200,,,,
12,down,Massive Attack,Mezzanine (Deluxe),8,3,158,,,,
13,up,Four Tet,Three +,13,10,4,,,,
14,up,Fred again..,Actual Life (April 14 - December 17 2020),18,2,161,,,,
15,up,Sampha,Lahai,28,1,33,,,,
16,down,The Prodigy,The Fat of the Land,14,11,89,,,,
17,up,SIX60,Six60,20,1,239,,,,
18,up,Machinedrum,3FOR82,42,18,2,,,,
19,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),15,2,128,,,,
20,down,C418,Minecraft - Volume Alpha,11,4,237,,,,
21,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,34,16,32,,,,
22,up,Fat Freddy's Drop,Bays,48,3,223,,,,
23,up,John Butler,Running River,43,23,2,,,,
24,up,Kraftwerk,Trans Europe Express (Remastered),38,24,6,,,,
25,-,ODESZA,The Last Goodbye Tour Live,-,25,1,,,,
26,down,Fat Freddy's Drop,Blackbird Returns,24,1,35,,,,
27,down,Grimes,Visions,22,12,101,,,,
28,down,Iglooghost,Tidal Memory Exo,16,16,4,,,,
29,-,A Winged Victory For The Sullen,The Undivided Five,-,29,10,,,,
30,down,Fred again.. & Brian Eno,Secret Life,21,1,57,,,,
31,-,Blvck Ceiling,Nacht,-,31,1,,,,
32,up,Björk,Homogenic,37,13,46,,,,
33,down,Tosca,Suzuki,19,19,24,,,,
