Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,SZA,Snooze,2,1,8,,,,
3,up,SZA,Kill Bill,3,1,8,,,,
4,up,Taylor Swift,Anti-Hero,4,1,15,,,,
5,up,NewJeans,Ditto,5,3,6,,,,
6,up,NewJeans,OMG,6,4,4,,,,
7,up,SZA,Nobody Gets Me,7,4,8,,,,
8,up,Sam Smith & Kim Petras,Unholy,12,3,19,,,,
9,down,Miguel,Sure Thing,8,8,4,,,,
10,up,NewJeans,Hype Boy,10,9,26,,,,
11,down,The Weeknd,Die For You,9,9,57,,,,
12,up,SunKissed Lola,Pasilyo,26,5,3,,,,
13,up,Joji,Die For You,24,6,13,,,,
14,up,Taylor Swift,Track One,23,4,15,,,,
15,down,Taylor Swift,Bejeweled,11,2,15,,,,
16,down,Adie & Janine Berdin,Mahika,14,2,33,,,,
17,up,Meghan Trainor,Made You Look,25,4,14,,,,
18,down,Taylor Swift,Midnight Rain,16,2,15,,,,
19,down,Chris Brown,Under the Influence,15,1,25,,,,
20,down,Chris Brown,Wet the Bed (feat. Ludacris),13,3,10,,,,
21,down,SZA,Shirt,20,7,14,,,,
22,down,Taylor Swift,Enchanted,17,4,64,,,,
23,down,Mayonnaise,Jopay,18,11,13,,,,
24,down,d4vd,Here With Me,19,9,11,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,16,7,,,,
26,down,Harry Styles,As It Was,21,3,44,,,,
27,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),22,1,15,,,,
28,up,JVKE,Golden Hour,39,28,8,,,,
29,down,Taylor Swift,"You're On Your Own, Kid",27,7,15,,,,
30,down,Troye Sivan,Angel Baby,28,1,73,,,,
31,up,Charlie Puth & Jung Kook,Left and Right,43,1,32,,,,
32,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),31,1,64,,,,
33,down,Arthur Nery,Pagsamo,29,1,70,,,,
34,down,BLACKPINK,Shut Down,30,1,20,,,,
35,down,SZA,I Hate U,34,12,24,,,,
36,down,Nobita,Ikaw Lang,32,5,72,,,,
37,up,TWICE,MOONLIGHT SUNRISE,88,37,2,,,,
38,down,Arthur Nery,Isa lang,33,3,59,,,,
39,down,SZA,Low,36,32,8,,,,
40,down,Taylor Swift,Maroon,37,4,15,,,,
41,down,Taylor Swift,Cruel Summer,35,1,63,,,,
42,down,Taylor Swift,Lover,38,6,144,38,2019-10-06,27,2019-11-03
43,down,SZA,Open Arms (feat. Travis Scott),40,30,8,,,,
44,up,Ben&Ben,Araw-Araw,47,11,165,,,,
45,up,Justin Bieber,Ghost,49,3,73,62,2021-03-28,62,2021-03-28
46,up,テイラー・スウィフト,Style,46,7,72,,,,
47,down,Zack Tabudlo,Pano,45,1,60,,,,
48,down,LE SSERAFIM,ANTIFRAGILE,42,26,15,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,52,1,110,95,2020-05-10,3,2020-05-17
50,down,SZA,Good Days,48,6,29,39,2021-01-03,8,2021-01-10
51,up,BLACKPINK,Pink Venom,51,1,24,,,,
52,down,Rihanna,California King Bed,50,12,11,,,,
53,up,SZA,Blind,54,16,8,,,,
54,up,NewJeans,Attention,62,45,14,,,,
55,up,Adie,Paraluman,57,5,78,,,,
56,up,Taylor Swift,Question...?,56,8,15,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),64,5,72,9,2021-04-18,1,2021-05-16
58,down,Shanti Dope,City Girl,53,23,8,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],96,47,25,,,,
60,down,Ace Banzuelo,Muli,55,3,37,,,,
61,down,Joji,Glimpse of Us,58,1,34,,,,
62,up,NIKI,lowkey,74,22,52,,,,
63,up,Calein,Umaasa,73,27,4,,,,
64,down,Zack Tabudlo,Habang Buhay,59,1,69,,,,
65,up,Ben&Ben,Pagtingin,68,5,165,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,5,93,76,2021-04-25,2,2021-05-02
67,up,Justin Bieber,Intentions (feat. Quavo),67,1,116,35,2020-02-09,4,2020-04-05
68,down,The Kid LAROI & Justin Bieber,Stay,60,1,76,,,,
69,up,Moira Dela Torre,Kumpas,78,8,35,,,,
70,down,Adele,Easy On Me,63,1,68,,,,
71,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),66,3,23,,,,
72,up,Nicki Minaj,Super Freaky Girl,91,8,25,,,,
73,down,Ben&Ben,Kathang Isip,70,12,163,,,,
74,-,OneRepublic,I Ain't Worried,-,27,25,,,,
75,up,Moira Dela Torre,Ikaw At Sila,93,75,2,,,,
76,-,Ne-Yo,Miss Independent,-,76,1,,,,
77,up,Beyoncé,CUFF IT,98,18,22,,,,
78,down,SZA,Love Language,61,23,8,,,,
79,down,Billie Eilish,Happier Than Ever,71,5,79,,,,
80,up,NIKI,Every Summertime,81,1,51,,,,
81,up,NewJeans,Cookie,87,60,3,,,,
82,down,Stephen Sanchez,Until I Found You,80,9,34,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,13,67,,,,
84,down,SZA,Seek & Destroy,65,22,8,,,,
85,down,Arthur Nery,Higa,72,12,70,,,,
86,down,Arthur Nery,Binhi,83,10,63,,,,
87,-,The Weeknd,Reminder,-,7,1,,,,
88,down,TAEYANG,VIBE (feat. Jimin of BTS),44,44,3,,,,
89,-,Ne-Yo,So Sick,-,89,1,,,,
90,down,Taylor Swift,Karma,86,9,15,,,,
91,down,The Weeknd,Blinding Lights,77,13,140,94,2019-12-01,1,2020-03-01
92,down,Ariana Grande,One Last Time,82,64,5,,,,
93,down,SZA,Notice Me,76,59,5,,,,
94,down,Taylor Swift,Labyrinth,85,9,15,,,,
95,down,Marshmello & Jonas Brothers,Leave Before You Love Me,84,26,44,,,,
96,-,RAYE,Escapism. (feat. 070 Shake),-,55,1,,,,
97,-,Lauv,All 4 Nothing (I'm So In Love),-,76,4,,,,
98,-,Ne-Yo,Mad,-,98,1,,,,
99,-,Taylor Swift,Sweet Nothing,-,12,14,,,,
100,down,Taylor Swift,Vigilante Shit,89,9,15,,,,
