Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,3,1,13,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
3,up,BINI,"Salamin, Salamin",5,1,9,,,,
4,down,Taylor Swift,Down Bad,2,2,4,,,,
5,down,Taylor Swift,Guilty as Sin?,4,4,4,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),7,1,10,,,,
7,up,Sabrina Carpenter,Espresso,10,3,5,,,,
8,down,Taylor Swift,The Tortured Poets Department,6,3,4,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,5,4,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,11,9,4,,,,
11,down,Taylor Swift,But Daddy I Love Him,9,7,4,,,,
12,up,Taylor Swift,Who’s Afraid of Little Old Me?,13,10,4,,,,
13,down,Taylor Swift,"So Long, London",12,6,4,,,,
14,up,BINI,Karera,24,6,5,,,,
15,up,Taylor Swift,Cruel Summer,19,1,130,,,,
16,up,Tj Monterde,Palagi,33,8,21,,,,
17,down,Taylor Swift,loml,15,13,4,,,,
18,up,SZA,Saturn,23,6,12,,,,
19,down,Taylor Swift,Fresh Out The Slammer,14,11,4,,,,
20,up,gins&melodies,Babaero (feat. Hev Abi),20,1,16,,,,
21,up,BINI,Huwag Muna Tayong Umuwi,27,11,6,,,,
22,down,Taylor Swift,The Smallest Man Who Ever Lived,18,16,4,,,,
23,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),16,14,4,,,,
24,up,BINI,Lagi,30,7,5,,,,
25,down,Taylor Swift,The Alchemy,17,17,4,,,,
26,up,Hev Abi,Alam Mo Ba Girl,26,1,27,,,,
27,up,Djo,End of Beginning,32,10,12,,,,
28,down,Taylor Swift,I Can Fix Him (No Really I Can),21,18,4,,,,
29,up,Hev Abi,Walang Alam,29,4,17,,,,
30,up,Ariana Grande,intro (end of the world),31,2,10,,,,
31,down,Taylor Swift,imgonnagetyouback,22,20,4,,,,
32,up,SZA,Snooze,35,1,75,,,,
33,down,Taylor Swift,The Black Dog,28,21,4,,,,
34,down,Taylor Swift,Clara Bow,25,19,4,,,,
35,up,Hev Abi,Lil Kasalanan Shortie,38,7,26,,,,
36,up,Flow G. & Hev Abi,Burgis,41,28,7,,,,
37,down,Taylor Swift,So High School,34,23,4,,,,
38,up,BINI,Na Na Na,47,16,5,,,,
39,up,Hev Abi,Para Sa Streets,43,11,34,,,,
40,down,ILLIT,Magnetic,39,12,7,,,,
41,up,Taylor Swift,Lover,44,6,211,38,2019-10-06,27,2019-11-03
42,up,Kendrick Lamar,euphoria,96,42,2,,,,
43,down,Taylor Swift,The Prophecy,36,25,4,,,,
44,up,Ariana Grande,"yes, and?",50,1,18,,,,
45,down,Taylor Swift,The Albatross,37,22,4,,,,
46,up,Ben&Ben,Sa Susunod na Habang-buhay,53,2,83,,,,
47,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),51,10,40,,,,
48,up,Jung Kook & Latto,Seven,49,1,44,,,,
49,up,Ariana Grande,eternal sunshine,55,2,10,,,,
50,up,Adie & Janine Berdin,Mahika,61,2,99,,,,
51,up,Ariana Grande,don't wanna break up again,54,3,10,,,,
52,up,Cup of Joe & Janine Teñoso,Tingin,60,10,32,,,,
53,-,Kendrick Lamar,Not Like Us,-,45,1,,,,
54,down,Taylor Swift,How Did It End?,42,30,4,,,,
55,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,40,28,4,,,,
56,up,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),56,4,19,,,,
57,up,Hozier,Too Sweet,69,17,3,,,,
58,up,Ariana Grande,bye,62,5,10,,,,
59,down,Taylor Swift,Peter,46,38,4,,,,
60,up,Udd,Unti-Unti,65,18,19,,,,
61,down,Hev Abi,Sumugal (feat. Unotheone & LK),59,27,11,,,,
62,up,Rico Blanco,You'll Be Safe Here,74,62,9,,,,
63,up,Olivia Rodrigo,vampire,71,2,46,,,,
64,up,Ariana Grande,the boy is mine,66,8,10,,,,
65,down,Taylor Swift,I Hate It Here,45,33,4,,,,
66,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),63,4,14,,,,
67,up,Doja Cat,Agora Hills,73,6,33,,,,
68,down,SZA,Nobody Gets Me,67,4,65,,,,
69,down,Ariana Grande,supernatural,68,4,10,,,,
70,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),70,1,131,,,,
71,up,BINI,I Feel Good,98,32,2,,,,
72,down,Taylor Swift,thanK you aIMee,48,31,4,,,,
73,up,Tyla,Water,75,4,32,,,,
74,down,Taylor Swift,The Bolter,52,36,4,,,,
75,up,Arthur Nery,TAKE ALL THE LOVE,76,21,26,,,,
76,up,Ariana Grande & Justin Bieber,Stuck with U,82,1,175,95,2020-05-10,3,2020-05-17
77,up,Crush,Love You With All My Heart,83,77,2,,,,
78,up,Tate McRae,greedy,81,6,33,,,,
79,down,Taylor Swift,Anti-Hero,77,1,82,,,,
80,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),79,7,41,,,,
81,down,O SIDE MAFIA & Brgr,Get Low,78,7,21,,,,
82,down,Taylor Swift,I Look in People's Windows,57,39,4,,,,
83,up,Ariana Grande,7 rings,88,32,46,58,2019-10-06,51,2020-01-05
84,down,Cean Jr.,YK,80,8,45,,,,
85,up,HELLMERRY & Al James,Tequila Rose,87,51,4,,,,
86,up,Ben&Ben,Araw-Araw,100,11,225,,,,
87,down,SEVENTEEN,MAESTRO,58,58,2,,,,
88,down,BABYMONSTER,SHEESH,72,30,6,,,,
89,-,Future & Metro Boomin,Like That,-,88,2,,,,
90,-,Tommy Richman,Million Dollar Baby,-,12,1,,,,
91,up,DĖMI,Pakundangan (feat. Hev Abi),95,25,18,,,,
92,down,Dua Lipa,Illusion,90,90,3,,,,
93,down,Taylor Swift,Cassandra,64,44,4,,,,
94,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,1,81,,,,
95,-,Rihanna,Kiss It Better,-,25,80,,,,
96,-,Arthur Nery,Isa lang,-,3,123,,,,
97,-,Ariana Grande,"thank u, next",-,29,110,,,,
98,-,SZA,Kill Bill,-,1,72,,,,
99,-,juan karlos,ERE,-,1,32,,,,
100,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,100,1,,,,
