Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,6,,,,
2,up,Taylor Swift,Style (Taylor's Version),13,2,2,,,,
3,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],43,3,2,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],60,2,2,,,,
5,up,Taylor Swift,Out Of The Woods (Taylor's Version),34,5,2,,,,
6,up,Taylor Swift,Blank Space (Taylor's Version),30,6,2,,,,
7,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],61,6,2,,,,
8,down,Taylor Swift,Cruel Summer,2,1,103,,,,
9,up,Taylor Swift,Clean (Taylor's Version),50,9,2,,,,
10,up,Taylor Swift,Welcome To New York (Taylor's Version),42,10,2,,,,
11,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",53,9,2,,,,
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),25,3,25,,,,
13,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),52,13,2,,,,
14,down,Jung Kook & Latto,Seven,3,1,17,,,,
15,down,Tyla,Water,4,4,5,,,,
16,up,Taylor Swift,Shake It Off (Taylor's Version),59,16,2,,,,
17,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],70,14,2,,,,
18,up,Taylor Swift,I Wish You Would (Taylor's Version),65,18,2,,,,
19,down,Lola Amour,Raining In Manila,5,1,18,,,,
20,down,Tate McRae,greedy,6,6,6,,,,
21,up,Taylor Swift,Bad Blood (Taylor's Version),62,21,2,,,,
22,up,Taylor Swift,This Love (Taylor’s Version),77,16,7,,,,
23,up,Taylor Swift,How You Get The Girl (Taylor's Version),68,23,2,,,,
24,up,Taylor Swift,I Know Places (Taylor's Version),80,24,2,,,,
25,up,Taylor Swift,New Romantics (Taylor's Version),71,25,2,,,,
26,down,Jung Kook & Jack Harlow,3D,12,12,6,,,,
27,down,Doja Cat,Agora Hills,18,6,6,,,,
