Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Pano,1,1,7,,,,
2,up,Zack Tabudlo,Habang Buhay,2,1,16,,,,
3,up,Adele,Easy On Me,3,1,15,,,,
4,up,Arthur Nery,Pagsamo,4,1,17,,,,
5,up,Adie,Paraluman,5,5,25,,,,
6,up,Zack Tabudlo,Binibini,6,1,42,,,,
7,up,NIKI,Every Summertime,13,1,5,,,,
8,up,Nobita,Ikaw Lang,10,5,19,,,,
9,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,1,11,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,29,,,,
11,up,Al James,PSG,89,11,2,,,,
12,down,Gayle,abcdefu,11,9,8,,,,
13,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,18,6,3,,,,
14,down,Adie,Tahanan,7,7,7,,,,
15,down,Justin Bieber,Ghost,12,3,20,62,2021-03-28,62,2021-03-28
16,up,Coldplay X BTS,My Universe,16,1,18,,,,
17,up,Jamie Miller,Here's Your Perfect,17,2,32,,,,
18,down,Zack Tabudlo,Nangangamba,14,10,42,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,5,40,76,2021-04-25,2,2021-05-02
20,up,Because,BMW (feat. Leslie),23,9,14,,,,
21,down,SZA,I Hate U,20,12,8,,,,
22,down,Taylor Swift,Enchanted,15,4,11,,,,
23,up,Olivia Rodrigo,drivers license,25,1,55,1,2021-01-17,1,2021-01-17
24,up,Arthur Nery,Isa lang,44,3,6,,,,
25,down,Olivia Rodrigo,traitor,21,3,36,,,,
26,down,Arthur Nery,Higa,22,12,22,,,,
27,up,BTS,Butter,33,1,36,,,,
28,up,Taylor Swift,All Too Well (Taylor's Version),34,2,11,,,,
29,up,Jessica Darrow,Surface Pressure,46,22,3,,,,
30,down,Zack Tabudlo,Give Me Your Forever,26,26,10,,,,
31,down,Arthur Nery,Binhi,27,10,20,,,,
32,down,LISA,MONEY,24,4,20,,,,
33,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,53,25,3,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,13,17,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,47,6,2021-03-14,2,2021-05-09
36,down,Doja Cat,Kiss Me More (feat. SZA),30,5,42,9,2021-04-18,1,2021-05-16
37,down,Troye Sivan,Angel Baby,28,1,20,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,45,56,2021-03-21,1,2021-03-28
39,down,BTS,Dynamite,37,1,75,96,2020-08-23,2,2020-08-30
40,down,Ed Sheeran,Shivers,38,7,20,,,,
41,down,Dua Lipa,Levitating,36,14,44,74,2020-04-05,74,2020-04-05
42,down,BTS,Permission to Dance,41,1,29,,,,
43,down,Adele,Oh My God,32,9,10,,,,
44,up,Skusta Clee,Lagi,45,8,31,,,,
45,up,NIKI,lowkey,52,22,9,,,,
46,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),49,19,23,,,,
47,up,Glass Animals,Heat Waves,50,24,12,75,2021-02-28,71,2021-03-07
48,down,Billie Eilish,Happier Than Ever,40,5,26,,,,
49,down,dhruv,double take,42,4,31,,,,
50,down,ENHYPEN,Polaroid Love,43,41,2,,,,
51,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,81,45,2,,,,
52,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),83,52,2,,,,
53,down,Olivia Rodrigo,good 4 u,48,2,37,,,,
54,down,Doja Cat,Need To Know,47,11,29,,,,
55,up,V,Christmas Tree,59,40,5,,,,
56,down,IVE,ELEVEN,55,33,8,,,,
57,up,Taylor Swift,Lover,61,6,91,38,2019-10-06,27,2019-11-03
58,down,Ed Sheeran,Bad Habits,57,9,31,,,,
59,down,Doja Cat,Woman,58,18,27,,,,
60,up,TWICE,The Feels,62,7,17,,,,
61,down,Olivia Rodrigo,happier,56,5,36,,,,
62,down,GOT the beat,Step Back,51,51,3,,,,
63,down,Post Malone & The Weeknd,One Right Now,54,29,12,,,,
64,down,The Walters,I Love You So,60,42,14,,,,
65,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,21,1,,,,
66,down,Kep1er,WA DA DA,63,63,3,,,,
67,down,The Weeknd,Sacrifice,31,31,3,,,,
68,up,Pamungkas,To the Bone,68,17,32,,,,
69,up,Ben&Ben,Araw-Araw,70,11,112,,,,
70,down,Joji,Sanctuary,67,34,50,,,,
71,up,テイラー・スウィフト,Style,77,7,19,,,,
72,down,BTS,Life Goes On,65,1,61,3,2020-11-29,3,2020-11-29
73,up,Kelsea Ballerini & LANY,I Quit Drinking,92,58,10,,,,
74,down,Ben&Ben,Pagtingin,71,5,113,,,,
75,up,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,75,50,3,,,,
76,up,Ben&Ben,Leaves,76,15,99,,,,
77,up,Ruth B.,Superficial Love (Single Version),99,77,2,,,,
78,down,Arthur Miguel,Crazier,74,19,29,,,,
79,down,Olivia Rodrigo,deja vu,64,2,43,17,2021-04-11,16,2021-04-18
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,29,21,,,,
81,down,BTS,Boy With Luv (feat. Halsey),80,15,114,100,2020-03-01,75,2020-08-30
82,down,Ben&Ben,Kathang Isip,78,12,111,,,,
83,down,The Weeknd,Die For You,79,9,20,,,,
84,down,Celina Sharma & Harris J.,24 / 7,69,57,9,,,,
85,up,Ruth B.,Dandelions,85,61,3,,,,
86,down,Ed Sheeran,Overpass Graffiti,84,55,9,,,,
87,down,The Weeknd,Blinding Lights,86,13,104,94,2019-12-01,1,2020-03-01
88,-,Janine Teñoso,Pelikula (feat. Arthur Nery),-,49,11,,,,
89,up,Taylor Swift,Wildest Dreams (Taylor's Version),93,3,16,,,,
90,-,LISA,LALISA,-,1,19,,,,
91,down,Arthur Nery,Happy w u (feat. Jason Dhakal),82,32,15,,,,
92,down,Zack Tabudlo,HATDOG (feat. James Reid),73,68,3,,,,
93,-,Sebastián Yatra,Dos Oruguitas,-,93,1,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,87,1,85,95,2020-05-10,3,2020-05-17
95,-,Charlie Puth,Light Switch,-,19,1,,,,
96,-,Stephanie Beatriz,Waiting On A Miracle,-,87,1,,,,
97,-,Lauren Spencer-Smith,Fingers Crossed,-,62,1,,,,
98,-,Moira Dela Torre,Paubaya,-,1,45,,,,
99,down,TWICE,SCIENTIST,96,30,11,,,,
100,-,LANY,"never mind, let's break up",-,60,12,,,,
