Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Taylor Swift,Midnight Rain,2,2,4,,,,
3,up,Taylor Swift,Bejeweled,3,2,4,,,,
4,up,Taylor Swift,Track One,6,4,4,,,,
5,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,1,4,,,,
6,down,Taylor Swift,Maroon,5,4,4,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",7,7,4,,,,
8,up,Taylor Swift,Question...?,8,8,4,,,,
9,up,Taylor Swift,Labyrinth,11,9,4,,,,
10,down,Taylor Swift,Karma,9,9,4,,,,
11,down,Taylor Swift,Vigilante Shit,10,9,4,,,,
12,up,Chris Brown,Under the Influence,14,1,14,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,3,8,,,,
14,down,Taylor Swift,Sweet Nothing,12,12,4,,,,
15,down,Taylor Swift,Mastermind,13,13,4,,,,
16,up,BLACKPINK,Shut Down,21,1,9,,,,
17,up,Adie & Janine Berdin,Mahika,20,2,22,,,,
18,up,Meghan Trainor,Made You Look,37,4,3,,,,
19,up,The Weeknd,Die For You,25,9,46,,,,
20,down,Taylor Swift,The Great War,16,14,4,,,,
21,up,Joji,Die For You,87,6,2,,,,
22,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),23,3,12,,,,
23,down,Taylor Swift,"Would've, Could've, Should've",18,16,4,,,,
24,up,Charlie Puth & Jung Kook,Left and Right,27,1,21,,,,
25,down,Taylor Swift,Bigger Than The Whole Sky,17,15,4,,,,
26,down,Taylor Swift,Paris,19,17,4,,,,
27,up,Troye Sivan,Angel Baby,28,1,62,,,,
28,up,BLACKPINK,Pink Venom,30,1,13,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,27,3,,,,
30,up,Taylor Swift,Enchanted,32,4,53,,,,
31,down,Taylor Swift,High Infidelity,22,18,4,,,,
32,up,Drake & 21 Savage,Rich Flex,93,32,2,,,,
33,up,Joji,Glimpse of Us,50,1,23,,,,
34,up,LE SSERAFIM,ANTIFRAGILE,40,26,4,,,,
35,up,Stacey Ryan,Fall In Love Alone,45,35,4,,,,
36,up,NewJeans,Hype Boy,41,9,15,,,,
37,up,Nobita,Ikaw Lang,38,5,61,,,,
38,down,Taylor Swift,Dear Reader,26,22,4,,,,
39,up,OneRepublic,I Ain't Worried,42,27,16,,,,
40,down,SZA,Shirt,31,7,3,,,,
41,down,Taylor Swift,Glitch,24,20,4,,,,
42,down,Arthur Nery,Isa lang,36,3,48,,,,
43,down,Moira Dela Torre,Kumpas,33,8,24,,,,
44,down,Arthur Nery,Pagsamo,39,1,59,,,,
45,down,Ace Banzuelo,Muli,35,3,26,,,,
46,down,Harry Styles,As It Was,44,3,33,,,,
47,up,Taylor Swift,Lover,55,6,133,38,2019-10-06,27,2019-11-03
48,up,Taylor Swift,Cruel Summer,51,1,52,,,,
49,down,Justin Bieber,Ghost,47,3,62,62,2021-03-28,62,2021-03-28
50,down,Nicki Minaj,Super Freaky Girl,43,8,14,,,,
51,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,1,53,,,,
52,down,Nicky Youre & Dazy,Sunroof,49,16,23,,,,
53,up,Adie,Paraluman,53,5,67,,,,
54,up,テイラー・スウィフト,Style,56,7,61,,,,
55,down,Rex Orange County,THE SHADE,46,6,19,,,,
56,up,Mayonnaise,Jopay,86,11,2,,,,
57,up,Zack Tabudlo,Pano,57,1,49,,,,
58,down,BLACKPINK,Typa Girl,54,3,9,,,,
59,up,Harry Styles,Late Night Talking,61,10,25,,,,
60,down,JIN,The Astronaut,34,34,3,,,,
61,down,Ben&Ben,Araw-Araw,59,11,154,,,,
62,up,Beyoncé,CUFF IT,62,18,11,,,,
63,down,Zack Tabudlo,Yakap,48,39,4,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,5,82,76,2021-04-25,2,2021-05-02
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,26,37,,,,
66,up,Billie Eilish,Happier Than Ever,68,5,68,,,,
67,up,Ariana Grande,"thank u, next",72,29,89,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),75,1,109,35,2020-02-09,4,2020-04-05
69,down,Zack Tabudlo,Habang Buhay,60,1,58,,,,
70,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",65,37,15,,,,
71,down,Stephen Sanchez,Until I Found You,66,9,27,,,,
72,down,Adele,Easy On Me,64,1,57,,,,
73,down,Ben&Ben,Pagtingin,63,5,155,,,,
74,up,Selena Gomez,My Mind & Me,94,74,2,,,,
75,up,Ed Sheeran,Celestial,90,45,4,,,,
76,down,Lizzo,About Damn Time,70,8,27,,,,
77,down,Ben&Ben,Kathang Isip,74,12,153,,,,
78,-,Drake & 21 Savage,Major Distribution,-,78,1,,,,
79,up,Ed Sheeran,Perfect,80,66,41,73,2019-10-06,58,2019-10-20
80,down,BLACKPINK,Tally,67,4,9,,,,
81,up,The Weeknd,Blinding Lights,88,13,130,94,2019-12-01,1,2020-03-01
82,down,The Weeknd,After Hours,71,71,5,37,2020-02-23,22,2020-03-01
83,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,83,2,,,,
84,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,47,17,,,,
85,-,Ariana Grande,positions,-,2,69,77,2020-10-25,1,2020-11-01
86,-,Drake & 21 Savage,On BS,-,86,1,,,,
87,-,Lauv,All 4 Nothing (I'm So In Love),-,76,2,,,,
88,-,The 1975,About You,-,42,3,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,13,59,,,,
90,-,Joji,Sanctuary,-,34,81,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,76,1,71,,,,
92,-,LANY,Malibu Nights,-,28,122,,,,
93,-,LANY,13,-,46,11,,,,
94,-,LANY,Super Far,-,40,15,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,63,1,,,,
96,down,Arthur Nery,Higa,79,12,64,,,,
97,down,Zack Tabudlo,Asan Ka Na Ba,73,2,34,,,,
98,-,LANY,Thru These Tears,-,49,23,,,,
99,down,IVE,After LIKE,82,9,12,,,,
100,down,Yuji & putri dahlia,Old Love,85,71,5,,,,
