Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,5,1,2,,,,
2,up,Taylor Swift,Midnight Rain,30,2,2,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),21,1,2,,,,
4,up,Taylor Swift,Maroon,23,4,2,,,,
5,up,Taylor Swift,Track One,16,4,2,,,,
6,up,Taylor Swift,Bejeweled,43,2,2,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",34,7,2,,,,
8,up,Taylor Swift,Question...?,38,8,2,,,,
9,up,Taylor Swift,Vigilante Shit,42,9,2,,,,
10,up,Taylor Swift,Karma,45,9,2,,,,
11,up,Taylor Swift,Labyrinth,44,9,2,,,,
12,up,Taylor Swift,Sweet Nothing,49,12,2,,,,
13,up,Taylor Swift,Mastermind,53,13,2,,,,
14,up,Taylor Swift,The Great War,84,14,2,,,,
15,up,Taylor Swift,Bigger Than The Whole Sky,83,15,2,,,,
16,up,Taylor Swift,"Would've, Could've, Should've",86,16,2,,,,
17,up,Taylor Swift,Paris,85,17,2,,,,
18,up,Taylor Swift,High Infidelity,88,18,2,,,,
19,down,Chris Brown,Under the Influence,1,1,12,,,,
20,up,Taylor Swift,Glitch,89,20,2,,,,
21,down,Sam Smith & Kim Petras,Unholy,3,3,6,,,,
22,up,Taylor Swift,Dear Reader,90,22,2,,,,
23,down,Adie & Janine Berdin,Mahika,7,2,20,,,,
24,down,BLACKPINK,Shut Down,2,1,7,,,,
25,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),4,3,10,,,,
26,down,Charlie Puth & Jung Kook,Left and Right,9,1,19,,,,
27,down,The Weeknd,Die For You,10,9,44,,,,
28,down,Troye Sivan,Angel Baby,8,1,60,,,,
29,down,BLACKPINK,Pink Venom,6,1,11,,,,
30,down,Taylor Swift,Enchanted,13,4,51,,,,
31,down,Moira Dela Torre,Kumpas,11,8,22,,,,
32,down,Ace Banzuelo,Muli,12,3,24,,,,
33,down,Arthur Nery,Isa lang,14,3,46,,,,
34,down,Arthur Nery,Pagsamo,17,1,57,,,,
35,up,LE SSERAFIM,ANTIFRAGILE,47,26,2,,,,
36,down,Nobita,Ikaw Lang,20,5,59,,,,
37,down,Nicki Minaj,Super Freaky Girl,19,8,12,,,,
38,down,NewJeans,Hype Boy,24,9,13,,,,
39,up,Zack Tabudlo,Yakap,52,39,2,,,,
40,down,OneRepublic,I Ain't Worried,33,27,14,,,,
41,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,51,,,,
42,-,Meghan Trainor,Made You Look,-,4,1,,,,
43,up,Taylor Swift,Meet me at midnight,59,43,2,,,,
44,down,Nicky Youre & Dazy,Sunroof,29,16,21,,,,
45,down,Justin Bieber,Ghost,26,3,60,62,2021-03-28,62,2021-03-28
46,down,Rex Orange County,THE SHADE,25,6,17,,,,
47,down,Harry Styles,As It Was,22,3,31,,,,
48,down,Taylor Swift,Cruel Summer,41,1,50,,,,
49,up,Stacey Ryan,Fall In Love Alone,64,35,2,,,,
50,down,BLACKPINK,Typa Girl,15,3,7,,,,
51,down,Taylor Swift,Lover,31,6,131,38,2019-10-06,27,2019-11-03
52,down,Joji,Glimpse of Us,27,1,21,,,,
53,down,テイラー・スウィフト,Style,36,7,59,,,,
54,down,Adie,Paraluman,32,5,65,,,,
55,down,Zack Tabudlo,Pano,35,1,47,,,,
56,down,Ben&Ben,Araw-Araw,46,11,152,,,,
57,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",37,37,13,,,,
58,down,Ben&Ben,Pagtingin,57,5,153,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,26,35,,,,
60,down,Zack Tabudlo,Habang Buhay,54,1,56,,,,
61,down,Beyoncé,CUFF IT,39,18,9,,,,
62,down,BLACKPINK,Tally,28,4,7,,,,
63,down,Billie Eilish,Happier Than Ever,50,5,66,,,,
64,down,Stephen Sanchez,Until I Found You,55,9,25,,,,
65,down,Adele,Easy On Me,60,1,55,,,,
66,up,Lizzo,About Damn Time,77,8,25,,,,
67,up,Harry Styles,Late Night Talking,87,10,23,,,,
68,down,Ben&Ben,Kathang Isip,63,12,151,,,,
69,down,Ariana Grande,"thank u, next",68,29,87,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),70,1,107,35,2020-02-09,4,2020-04-05
71,up,Ed Sheeran,Perfect,76,66,39,73,2019-10-06,58,2019-10-20
72,up,Zack Tabudlo,Asan Ka Na Ba,74,2,32,,,,
73,-,The Weeknd,After Hours,-,71,3,37,2020-02-23,22,2020-03-01
74,down,Lo ki,Kagome,56,17,31,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,5,80,76,2021-04-25,2,2021-05-02
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,47,15,,,,
77,up,Arthur Nery,Higa,81,12,62,,,,
78,up,Zack Tabudlo,Binibini,78,1,82,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,79,1,69,,,,
80,up,Ben&Ben,Leaves,82,15,139,,,,
81,down,IVE,After LIKE,67,9,10,,,,
82,down,BLACKPINK,Hard to Love,48,5,7,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,13,57,,,,
84,up,The 1975,About You,100,42,2,,,,
85,down,TWICE,Talk that Talk,61,7,10,,,,
86,down,Al James,Repeat (feat. Rjay Ty & Lexus),66,32,7,,,,
87,down,Ben&Ben,The Ones We Once Loved,73,10,10,,,,
88,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,27,1,,,,
89,-,JIN,The Astronaut,-,34,1,,,,
90,-,SZA,Shirt,-,7,1,,,,
91,-,Carly Rae Jepsen,Surrender My Heart,-,91,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,71,6,,,,
93,-,The Weeknd,Blinding Lights,-,13,128,94,2019-12-01,1,2020-03-01
94,down,Yuji & putri dahlia,Old Love,71,71,3,,,,
95,down,Seafret,Atlantis,69,23,18,,,,
96,down,Adie,Tahanan,75,7,47,,,,
97,down,BLACKPINK,Yeah Yeah Yeah,51,7,7,,,,
98,down,Taylor Swift,august,80,2,37,28,2020-08-02,28,2020-08-02
99,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,99,1,,,,
100,-,Elton John & Britney Spears,Hold Me Closer,-,58,9,,,,
