Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,175,,,,
2,up,Flo Rida,Whistle,2,1,172,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,153,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,174,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,172,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,172,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,170,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),11,3,177,,,,
9,up,Post Malone,Circles,12,1,177,2,2019-10-06,2,2019-10-06
10,up,Flo Rida,I Cry,10,5,175,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,175,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,166,,,,
13,up,Coi Leray,Players,42,6,9,,,,
14,up,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,69,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,10,174,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),54,11,164,,,,
17,up,Gloc-9,Upuan (feat. Jeazell Grutas),18,11,156,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,1,146,100,2020-03-01,7,2020-04-26
19,down,G-Eazy & Kehlani,Good Life,17,9,166,,,,
20,down,Juan Caoile,Marikit (feat. Kyleswish),19,1,135,,,,
21,down,FrancisM,Suckin On Helium/Kaleidoscope World,20,15,165,,,,
22,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),22,17,174,,,,
23,down,BTS,Let Go,21,16,160,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,4,3,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,18,166,,,,
26,down,Flo Rida,Good Feeling,24,20,176,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,21,176,,,,
28,up,Fetty Wap,679 (feat. Monty),34,24,168,,,,
29,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,27,1,69,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,21,81,,,,
31,down,Saweetie,Best Friend (feat. Doja Cat),28,1,98,35,2021-01-17,35,2021-01-17
32,up,Cardi B,Bodak Yellow,36,26,140,,,,
33,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,172,,,,
34,up,FrancisM,Girl Be Mine,37,27,144,,,,
35,down,Kent Jones,Don't Mind,33,25,164,,,,
36,down,Nik Makino,MOON (feat. Flow G),30,1,38,,,,
37,down,Fetty Wap,Trap Queen,32,25,149,,,,
38,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),38,30,33,,,,
39,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,171,,,,
40,down,Lavaado,Switch It Up (feat. Cub$kout),39,27,130,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,18,20,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,33,93,,,,
43,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,43,1,,,,
44,-,Markus ·,Balang Araw,-,44,1,,,,
45,-,ta2cute,Bando,-,45,1,,,,
46,-,No Copyright Beats,Double Trouble,-,46,1,,,,
47,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,47,1,,,,
48,up,Felip,ROCKSTA,55,2,7,,,,
49,-,Flo Rida,My House,-,20,162,,,,
50,down,BOBBY,Drowning (feat. SOLE),6,1,3,,,,
51,-,Markus ·,Magandang Umaga (feat. Jekkpot),-,51,1,,,,
52,-,D.I.T.C.,Day One,-,52,1,,,,
53,-,Noayama,There Were Times (feat. Anothr),-,53,1,,,,
54,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,54,1,,,,
55,-,Markus ·,Kakaiba,-,55,1,,,,
56,-,Ohwon Lee,Love Yours (feat. SB19),-,1,9,,,,
57,-,Matthaios,Catriona,-,1,157,,,,
58,-,Cappadonna,Super Model (feat. Ghostface Killah),-,58,1,,,,
59,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,9,,,,
60,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",47,31,44,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,61,1,,,,
