Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,74,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,75,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,75,,,,
4,up,Flo Rida,Whistle,4,1,71,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,3,75,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,73,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,5,75,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),8,4,73,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,75,26,2019-10-06,26,2019-10-06
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,73,,,,
11,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,74,5,63,,,,
12,up,Nicki Minaj,Super Bass,12,1,12,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,70,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,74,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,3,75,,,,
16,-,ニッキー・ミナージュ,Starships,-,1,60,,,,
17,up,Flo Rida,I Cry,18,5,75,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,8,75,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,2,75,,,,
20,up,Drake,In My Feelings,21,14,75,,,,
21,down,Post Malone,Circles,9,1,74,2,2019-10-06,2,2019-10-06
22,up,Eminem,Lose Yourself (Soundtrack Version),40,7,60,36,2020-02-16,36,2020-02-16
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,73,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,18,75,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,75,,,,
26,-,Chris Brown X Tyga,Ayo,-,22,51,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,19,75,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,71,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),28,20,75,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,71,,,,
31,up,James Reid,Right There,34,23,75,,,,
32,up,ニッキー・ミナージュ,Pound the Alarm,36,24,57,,,,
33,up,BIGBANG,BANG BANG BANG,35,10,75,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,11,75,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,65,,,,
36,up,BIGBANG,LOSER,43,26,75,,,,
37,up,ALLMO$T,Dalaga,48,22,74,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,41,26,75,,,,
39,up,Drake,Take Care (feat. Rihanna),45,36,74,,,,
40,up,Drake,God's Plan,46,39,55,,,,
41,up,Kendrick Lamar,HUMBLE.,44,33,75,,,,
42,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,17,74,,,,
43,up,Cardi B,Up,98,43,4,4,2021-02-14,4,2021-02-14
44,up,Nelly,Just a Dream,49,29,60,,,,
45,up,Desiigner,Panda,53,40,75,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,43,69,,,,
47,up,Flo Rida,Good Feeling,54,20,74,,,,
48,-,JAY-Z,Empire State of Mind (Live),-,18,65,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,18,70,,,,
50,-,DJ Loonyo,Dance Under The Sun,-,50,1,,,,
51,-,NF,LOST (feat. Hopsin),-,51,1,,,,
52,-,Iggy Azalea & Tyga,Sip It,-,52,1,,,,
53,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,53,1,,,,
54,-,Powfu,Death Bed (feat. beabadoobee),-,1,58,100,2020-03-01,7,2020-04-26
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,74,,,,
56,up,B.o.B,Both of Us (feat. Taylor Swift),59,17,72,,,,
57,-,Nicki Minaj,Anaconda,-,22,49,,,,
58,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,29,,,,
59,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,71,,,,
60,up,Drake,Passionfruit,64,42,75,,,,
61,up,50 Cent,In Da Club,68,37,71,,,,
62,up,Kendrick Lamar & SZA,All the Stars,66,48,74,,,,
63,up,Drake,Too Good (feat. Rihanna),67,46,74,,,,
64,up,Kent Jones,Don't Mind,69,25,73,,,,
65,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,46,,,,
66,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,73,,,,
67,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,68,,,,
68,up,BTS,Crystal Snow,77,53,48,,,,
69,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),79,37,67,,,,
70,down,G-Eazy & Kehlani,Good Life,32,9,67,,,,
71,down,Lil Dicky,Freaky Friday (feat. Chris Brown),33,11,65,,,,
72,down,BTS,Let Go,29,16,68,,,,
73,-,GD X TAEYANG,GOOD BOY,-,54,57,,,,
74,down,Shanti Dope,Nadarang,38,18,69,,,,
75,up,Drake,Best I Ever Had,94,75,3,,,,
76,-,Memmix,Weather Forecast,-,76,1,,,,
77,up,Drake,Fake Love,86,43,58,,,,
78,down,Flo Rida,My House,52,20,72,,,,
79,-,Gagong Rapper,Kabet (feat. Mz. Kyla),-,79,1,,,,
80,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,46,72,,,,
81,down,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",11,11,2,,,,
82,down,FrancisM,Suckin On Helium/Kaleidoscope World,39,15,69,,,,
83,-,Cardi B,Bodak Yellow,-,26,57,,,,
84,up,Matthaios,Catriona,84,1,62,,,,
85,down,Lil Wayne,How to Love,78,57,58,,,,
86,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,19,69,,,,
87,down,LOONIE,Tao Lang (feat. Quest),81,59,56,,,,
88,down,Fetty Wap,Trap Queen,71,25,68,,,,
89,down,ØFFSHORE,Call Me (feat. Jomalxne & Def),26,26,2,,,,
90,down,Saweetie,Best Friend (feat. Doja Cat),42,1,10,35,2021-01-17,35,2021-01-17
91,down,JAY-Z & Kanye West,Ni**as in Paris,51,34,75,,,,
92,down,Fetty Wap,679 (feat. Monty),55,24,72,,,,
93,up,Drake,Hotline Bling,96,7,18,,,,
94,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],63,17,60,,,,
95,-,BIGBANG,BAE BAE,-,60,12,,,,
96,down,Lavaado,Switch It Up (feat. Cub$kout),83,27,72,,,,
97,down,FrancisM,Girl Be Mine,92,27,65,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,33,,,,
99,up,Post Malone,I Fall Apart,99,48,51,,,,
100,down,Nelly,Ride Wit Me (feat. City Spud),90,52,18,,,,
