Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PABLO,Edsa,6,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,234,,,,
3,up,Flo Rida,Whistle,3,1,228,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,226,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,3,229,,,,
6,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,19,5,207,,,,
7,up,Post Malone,Circles,8,1,230,2,2019-10-06,2,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,230,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,3,233,,,,
10,up,Flo Rida,I Cry,11,5,228,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,235,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,224,,,,
13,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",15,1,48,,,,
14,up,Miles Guo,Hcoin To the Moon (Karaoke Version),16,6,129,,,,
15,down,JOSH CULLEN & Al James,Yoko Na,14,1,10,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,10,226,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,11,217,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),45,1,196,100,2020-03-01,7,2020-04-26
19,up,G-Eazy & Kehlani,Good Life,21,9,218,,,,
20,up,Gloc-9,Upuan (feat. Jeazell Grutas),46,11,209,,,,
21,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),17,1,21,,,,
22,-,Eminem,Houdini,-,3,1,,,,
23,down,FrancisM,Suckin On Helium/Kaleidoscope World,22,15,219,,,,
24,down,Juan Caoile,Marikit (feat. Kyleswish),23,1,188,,,,
25,up,Flo Rida,My House,26,20,219,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),24,17,229,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,21,134,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,19,215,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,224,,,,
30,down,XG,WOKE UP,1,1,2,,,,
31,down,Flo Rida,Good Feeling,30,20,236,,,,
32,down,Tommy Richman,Million Dollar Baby,7,7,2,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,21,233,,,,
34,down,FrancisM,Girl Be Mine,27,27,199,,,,
35,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,129,,,,
36,down,B.o.B,Both of Us (feat. Taylor Swift),33,17,231,,,,
37,up,Kendrick Lamar,Not Like Us,44,23,4,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),35,1,154,35,2021-01-17,35,2021-01-17
39,down,Fetty Wap,679 (feat. Monty),38,24,224,,,,
40,down,Teriyaki Boyz,Tokyo Drift,37,13,48,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,22,232,,,,
42,up,Post Malone,Better Now,51,33,75,,,,
43,down,Fetty Wap,Trap Queen,36,25,204,,,,
44,down,Kent Jones,Don't Mind,41,25,220,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,33,149,,,,
46,up,Lavaado,Switch It Up (feat. Cub$kout),47,27,190,,,,
47,up,Drake,In My Feelings,49,14,235,,,,
48,-,OLG Zak,SLATT (feat. Baby Blood),-,48,1,,,,
49,-,Tory Lanez & Trippie Redd,Hurts Me,-,49,1,,,,
50,-,Shenseea,Curious,-,50,1,,,,
51,-,Black Indo,Still Alive (Mixtape),-,51,1,,,,
52,-,Infamous Beats Instrumentals,Lovin' Tonight,-,52,1,,,,
53,-,veneris,Vivaldi Winter Drill #2,-,53,1,,,,
54,down,B.I,Tasty,5,5,2,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,53,5,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),62,7,183,36,2020-02-16,36,2020-02-16
57,up,Felip,ROCKSTA,59,2,40,,,,
58,up,Fort Minor,Remember the Name (feat. Styles of Beyond),60,45,13,,,,
