Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,34,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),3,1,34,,,,
4,up,Beyoncé,BLACK PARADE,17,4,2,78,2020-06-28,78,2020-06-28
5,down,エミネム,The Monster (feat. Rihanna),4,2,34,,,,
6,down,Flo Rida,Whistle,5,1,32,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,32,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,32,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,34,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,34,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,32,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,33,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,34,26,2019-10-06,26,2019-10-06
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,34,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,2,29,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,26,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),20,3,34,,,,
18,up,Flo Rida,I Cry,19,5,34,,,,
19,up,Drake,In My Feelings,21,14,34,,,,
20,up,The Black Eyed Peas,Where Is the Love?,23,2,34,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,34,,,,
22,up,Post Malone,Circles,32,1,34,2,2019-10-06,2,2019-10-06
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,32,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,34,,,,
25,up,JAY-Z,Empire State of Mind (Live),96,18,29,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,10,33,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),27,18,34,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),25,1,19,100,2020-03-01,7,2020-04-26
29,up,Nicki Minaj,Anaconda,30,22,17,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,30,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,11,30,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),31,20,34,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),33,19,34,,,,
34,-,Tuimi,Bad Communication,-,33,1,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),35,7,19,36,2020-02-16,36,2020-02-16
36,up,G-Eazy & Kehlani,Good Life,36,9,33,,,,
37,down,BTS,Lights,12,4,2,,,,
38,down,James Reid,Right There,37,23,34,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,34,,,,
40,up,Lil Dicky,Freaky Friday (feat. Chris Brown),93,11,27,,,,
41,up,ニッキー・ミナージュ,Pound the Alarm,60,24,17,,,,
42,down,Shanti Dope,Nadarang,41,18,30,,,,
43,down,BIGBANG,BANG BANG BANG,40,10,34,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,42,26,34,,,,
45,up,Ron Henley,Biglang Liko (feat. Pow Chavez),52,39,22,,,,
46,down,BIGBANG,LOSER,43,26,34,,,,
47,down,Drake,Take Care (feat. Rihanna),44,36,33,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,21,34,,,,
49,down,Drake,God's Plan,47,39,27,,,,
50,up,FrancisM,Suckin On Helium/Kaleidoscope World,51,15,32,,,,
51,-,Bastido & Mr.Mahous,morning routine,-,51,1,,,,
52,down,Matthaios,Catriona,49,1,27,,,,
53,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,34,,,,
54,up,BTS,Let Go,66,16,31,,,,
55,up,Nelly,Just a Dream,55,29,24,,,,
56,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,31,,,,
57,up,Desiigner,Panda,57,40,34,,,,
58,down,Kendrick Lamar,HUMBLE.,48,33,34,,,,
59,down,JAY-Z & Kanye West,Ni**as in Paris,58,34,34,,,,
60,down,Flo Rida,Good Feeling,59,20,34,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",62,18,34,,,,
62,down,ALLMO$T,Dalaga,34,22,33,,,,
63,up,B.o.B,Both of Us (feat. Taylor Swift),78,17,34,,,,
64,up,Flo Rida,My House,99,20,32,,,,
65,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,22,31,,,,
66,down,ニッキー・ミナージュ,Starships,38,1,31,,,,
67,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,46,34,,,,
68,up,Kendrick Lamar & SZA,All the Stars,69,48,34,,,,
69,down,6ix9ine & Nicki Minaj,TROLLZ,15,8,3,89,2020-06-14,4,2020-06-21
70,-,D-Moe,How You Like That (Live),-,70,1,,,,
71,-,cupcakKe,Discounts,-,69,1,,,,
72,-,Rasheeda,Marry Me (feat. Toya Wright),-,72,1,,,,
73,-,Future,Life Is Good (feat. Drake),-,57,2,86,2020-01-12,6,2020-01-19
74,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,74,3,,,,
75,-,DPR IAN,zombie pop,-,75,1,,,,
76,-,Eightkidd,Kala.,-,76,1,,,,
77,-,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Lo-Fi Beats",Urbanology,-,77,1,,,,
78,-,DJ-MK,وناسه,-,78,1,,,,
79,-,HoodRich Pablo Juan,We Don't Luv Em (feat. Gucci Mane) [Remix],-,79,1,,,,
80,-,City Girls,Jobs,-,80,1,,,,
81,-,Bone Thugs-n-Harmony,Breakdown [feat. Mariah Carey] [Remix],-,81,1,,,,
82,-,LJ Bey,Bob Marley (feat. Nia & DRE),-,82,1,,,,
83,-,sad boy with a laptop,You're My Favorite Person to Be Around,-,83,1,,,,
84,-,Young Holiday,In French,-,84,1,,,,
85,-,Young Holiday,Judah,-,85,1,,,,
86,up,Drake,Fake Love,87,43,20,,,,
87,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,45,2,15,,,,
88,-,Arizona Zervas,ROXANNE,-,4,26,14,2019-11-24,4,2019-12-22
89,up,Nicki Minaj,Starships,95,17,27,,,,
90,-,GD X TAEYANG,GOOD BOY,-,54,24,,,,
91,down,Fetty Wap,679 (feat. Monty),67,24,34,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,19,34,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),79,43,31,,,,
94,up,Lil Wayne,How to Love,94,57,24,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,40,11,,,,
96,down,Drake,Passionfruit,68,42,34,,,,
97,down,BTS,Crystal Snow,83,53,18,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,15,,,,
99,down,Kent Jones,Don't Mind,70,25,33,,,,
100,down,Drake,Too Good (feat. Rihanna),80,46,34,,,,
