Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,87,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,88,,,,
3,up,ニッキー・ミナージュ,Starships,19,1,65,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,88,,,,
5,up,Flo Rida,Whistle,5,1,84,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,88,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,88,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,86,,,,
9,up,Nicki Minaj,Super Bass,48,1,21,,,,
10,up,Drake,Hotline Bling,10,7,29,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,86,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,86,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,88,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,81,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,76,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,3,88,,,,
17,up,Drake,In My Feelings,20,14,88,,,,
18,up,Flo Rida,I Cry,18,5,88,,,,
19,up,Post Malone,Circles,21,1,87,2,2019-10-06,2,2019-10-06
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,10,87,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,6,86,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,85,,,,
23,up,JAY-Z,Empire State of Mind (Live),59,18,76,,,,
24,up,Madcon,Beggin (Original Version),85,24,2,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,18,88,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,88,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),29,20,88,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),30,19,88,,,,
29,up,G-Eazy & Kehlani,Good Life,36,9,78,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,84,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),27,1,71,100,2020-03-01,7,2020-04-26
32,up,Eminem,Lose Yourself (Soundtrack Version),32,7,73,36,2020-02-16,36,2020-02-16
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,11,81,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,11,88,,,,
35,up,ALLMO$T,Dalaga,35,22,87,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,78,,,,
37,up,James Reid,Right There,38,23,88,,,,
38,up,Lil Dicky,Freaky Friday (feat. Chris Brown),40,11,77,,,,
39,down,The Black Eyed Peas,Where Is the Love?,28,2,88,,,,
40,up,ニッキー・ミナージュ,Pound the Alarm,41,24,70,,,,
41,down,BIGBANG,BANG BANG BANG,39,10,87,,,,
42,up,Shanti Dope,Nadarang,42,18,81,,,,
43,up,BTS,Let Go,83,16,75,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,43,26,88,,,,
45,up,Drake,Take Care (feat. Rihanna),45,36,87,,,,
46,up,Kendrick Lamar,HUMBLE.,52,33,88,,,,
47,down,BIGBANG,LOSER,44,26,88,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,17,87,,,,
49,up,Desiigner,Panda,49,40,88,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,87,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,8,88,,,,
52,up,Matthaios,Catriona,54,1,74,,,,
53,-,Jordy Chandra,Melancholy Sunset,-,53,1,,,,
54,-,Daddyphatsnaps,Pain Rap (Almighty Push) [feat. Rustage],-,54,1,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,88,,,,
56,up,Drake,Passionfruit,68,42,87,,,,
57,up,Flo Rida,Good Feeling,58,20,87,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,83,,,,
59,down,50 Cent,In Da Club,57,37,82,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,84,,,,
61,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,46,84,,,,
62,up,Saweetie,Best Friend (feat. Doja Cat),63,1,21,35,2021-01-17,35,2021-01-17
63,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,84,,,,
64,down,Masked Wolf,Astronaut In The Ocean,4,4,9,60,2021-02-07,6,2021-04-04
65,up,Fetty Wap,679 (feat. Monty),71,24,82,,,,
66,up,Kendrick Lamar & SZA,All the Stars,72,48,85,,,,
67,up,Drake,Too Good (feat. Rihanna),78,46,85,,,,
68,up,Lil Wayne,How to Love,79,57,68,,,,
69,up,Kent Jones,Don't Mind,91,25,83,,,,
70,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],90,17,70,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),51,43,80,,,,
72,down,Nicki Minaj,Starships,55,17,70,,,,
73,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,2,6,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,67,22,39,,,,
75,-,GD X TAEYANG,GOOD BOY,-,54,63,,,,
76,-,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",-,50,11,,,,
77,-,"tender spring, Blurred Figures, Chris Mazuera & Louk",Keep Friends Close,-,77,1,,,,
78,-,Lofty,Dunno Why (feat. Benz & Michael),-,78,1,,,,
79,down,Drake,God's Plan,47,39,68,,,,
80,-,Nelly,Hot In Herre,-,68,19,,,,
81,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,80,10,,,,
82,up,Cardi B,Bodak Yellow,92,26,68,,,,
83,-,Lofty,In My Head (feat. Ayeon),-,83,1,,,,
84,-,Oui Lele,Cosmic Dust,-,84,1,,,,
85,-,Oui Lele,I'm Just Your Problem (feat. Bluupanda),-,85,1,,,,
86,-,Yungen,Bestie (feat. Yxng Bane) [T. Matthias Remix],-,86,1,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,45,65,,,,
88,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,93,2,55,,,,
89,up,Fetty Wap,Trap Queen,100,25,78,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,30,,,,
91,up,Eminem,Stan (feat. Dido),99,53,22,,,,
92,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,81,,,,
93,down,Drake,Fake Love,80,43,66,,,,
94,-,BTS,Lights,-,4,20,,,,
95,-,FrancisM,Girl Be Mine,-,27,73,,,,
96,-,B.I,illa illa,-,1,5,,,,
97,-,BTS,Crystal Snow,-,53,58,,,,
98,down,エミネム,Rap God,97,61,44,,,,
99,-,LOONIE,Tao Lang (feat. Quest),-,59,62,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,52,24,,,,
