Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,156,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,157,,,,
3,up,ニッキー・ミナージュ,Starships,4,1,120,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,157,,,,
5,up,Flo Rida,Whistle,6,1,153,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,155,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,158,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,158,,,,
9,up,Nicki Minaj,Super Bass,77,1,71,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,155,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,154,26,2019-10-06,26,2019-10-06
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,153,,,,
13,down,Nicki Minaj,Super Freaky Girl,3,2,16,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,8,158,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,151,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,142,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,3,158,,,,
18,up,Flo Rida,I Cry,19,5,156,,,,
19,down,Post Malone,Circles,18,1,158,2,2019-10-06,2,2019-10-06
20,up,Drake,In My Feelings,20,14,159,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,156,,,,
22,up,Felip,Bulan,24,1,27,,,,
23,up,Miles Guo,Hcoin To the Moon (Karaoke Version),26,6,50,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,18,157,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,18,157,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,158,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,10,155,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),17,7,143,36,2020-02-16,36,2020-02-16
29,up,Eminem,Love the Way You Lie (feat. Rihanna),30,19,158,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,145,,,,
31,up,Nicki Minaj,Anaconda,32,22,117,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,153,,,,
33,up,G-Eazy & Kehlani,Good Life,33,9,148,,,,
34,up,ALLMO$T,Dalaga,35,22,158,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,134,,,,
36,up,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,137,,,,
37,up,BIGBANG,BANG BANG BANG,39,10,156,,,,
38,up,James Reid,Right There,38,23,157,,,,
39,up,ニッキー・ミナージュ,Pound the Alarm,41,24,140,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,148,,,,
41,up,Shanti Dope,Nadarang,44,18,147,,,,
42,down,FrancisM,Suckin On Helium/Kaleidoscope World,40,15,146,,,,
43,up,Ron Henley,Biglang Liko (feat. Pow Chavez),46,39,53,,,,
44,down,Nik Makino,MOON (feat. Flow G),11,1,19,,,,
45,up,ニッキー・ミナージュ,Va Va Voom,47,26,158,,,,
46,up,BTS,Let Go,48,16,141,,,,
47,up,Desiigner,Panda,50,40,157,,,,
48,down,50 Cent,In Da Club,45,37,152,,,,
49,up,Drake,Take Care (feat. Rihanna),58,36,156,,,,
50,up,Kendrick Lamar,HUMBLE.,55,33,158,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,67,34,156,,,,
52,up,Nicki Minaj,Starships,92,17,123,,,,
53,down,BIGBANG,LOSER,49,26,157,,,,
54,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,118,,,,
55,-,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",-,55,4,,,,
56,-,Gold Hippy,Grand Slam,-,56,1,,,,
57,-,Tory Lanez,It Doesn't Matter,-,57,1,,,,
58,-,Yung Baby Tate,Bugaboo,-,58,1,,,,
59,-,ovg!,Waifu! Waifu! Chopper!,-,59,1,,,,
60,down,Matthaios,Catriona,54,1,139,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,18,149,,,,
62,up,Flo Rida,Good Feeling,85,20,157,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),61,1,80,35,2021-01-17,35,2021-01-17
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,46,153,,,,
65,down,Flo Rida,My House,59,20,145,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,21,157,,,,
67,down,Kendrick Lamar & SZA,All the Stars,60,48,154,,,,
68,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,62,1,50,,,,
69,down,Drake,Passionfruit,56,42,155,,,,
70,down,B.o.B,Both of Us (feat. Taylor Swift),63,17,154,,,,
71,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,154,,,,
72,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,78,2,95,,,,
73,down,Fetty Wap,679 (feat. Monty),65,24,149,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),88,62,66,,,,
75,up,Nelly,Ride Wit Me (feat. City Spud),90,52,57,,,,
76,down,Drake,Too Good (feat. Rihanna),69,46,152,,,,
77,down,Fetty Wap,Trap Queen,68,25,134,,,,
78,down,Kent Jones,Don't Mind,71,25,147,,,,
79,down,GD X TAEYANG,GOOD BOY,73,54,120,,,,
80,down,FrancisM,Girl Be Mine,66,27,128,,,,
81,down,Lil Wayne,How to Love,75,57,96,,,,
82,down,Post Malone,Congratulations (feat. Quavo),76,45,115,,,,
83,up,Post Malone,I Fall Apart,86,48,101,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,21,66,,,,
85,down,Mew Suppasit,Season of You,84,44,30,,,,
86,-,Fx-M Black Beats,Young Alien (Dope Trap Beat Mix),-,86,1,,,,
87,down,Vanilla Ice,Ice Ice Baby,74,40,60,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,74,,,,
89,down,Aminé,Caroline,87,72,77,,,,
90,down,JAY-Z,Empire State of Mind (Live),43,18,136,,,,
91,down,エミネム,Rap God,70,61,75,,,,
92,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],94,17,116,,,,
93,up,Teriyaki Boyz,Tokyo Drift,97,13,12,,,,
94,up,BTS,Crystal Snow,95,53,93,,,,
95,down,Drake,Fake Love,82,43,130,,,,
96,-,Eminem,The Real Slim Shady,-,93,7,,,,
97,down,Eminem,Stan (feat. Dido),81,69,56,,,,
98,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",99,52,6,,,,
99,up,Lavaado,Switch It Up (feat. Cub$kout),100,27,120,,,,
100,-,Nelly,Just a Dream,-,29,91,,,,
