Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,129,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,130,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,130,,,,
4,up,Flo Rida,Whistle,5,1,124,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,130,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,130,,,,
7,up,Drake,Hotline Bling,10,7,61,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),4,4,128,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,125,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,122,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),15,3,130,,,,
12,up,Flo Rida,I Cry,16,5,128,,,,
13,up,Post Malone,Circles,17,1,129,2,2019-10-06,2,2019-10-06
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,10,128,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,127,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,7,123,,,,
17,up,Miles Guo,Hcoin To the Moon (Karaoke Version),21,6,21,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,8,130,,,,
19,up,JAY-Z,Empire State of Mind (Live),23,18,111,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),31,20,130,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),24,18,130,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,130,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),26,19,130,,,,
24,-,Nicki Minaj,Super Bass,-,1,49,,,,
25,up,Nicki Minaj,Anaconda,28,22,96,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,7,115,36,2020-02-16,36,2020-02-16
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,110,,,,
28,-,ニッキー・ミナージュ,Starships,-,1,96,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,126,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,126,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),32,1,104,100,2020-03-01,7,2020-04-26
32,up,ALLMO$T,Dalaga,34,22,129,,,,
33,up,Juan Caoile,Marikit (feat. Kyleswish),36,1,94,,,,
34,-,Sam Ojalvo,Bloom,-,34,1,,,,
35,-,Pharoahe Monch,Simon Says (Instrumental),-,35,1,,,,
36,-,ChangJo,DECRESCENDO,-,36,1,,,,
37,-,Jnske,Lihim,-,37,1,,,,
38,down,Lil Dicky,Freaky Friday (feat. Chris Brown),37,11,111,,,,
39,down,James Reid,Right There,38,23,130,,,,
40,up,Nicki Minaj,Starships,50,17,99,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,126,26,2019-10-06,26,2019-10-06
42,down,ニッキー・ミナージュ,Pound the Alarm,40,24,112,,,,
43,down,BIGBANG,BANG BANG BANG,41,10,129,,,,
44,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,113,,,,
45,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,46,1,21,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,119,,,,
47,down,FrancisM,Suckin On Helium/Kaleidoscope World,42,15,118,,,,
48,down,ニッキー・ミナージュ,Va Va Voom,45,26,130,,,,
49,down,Drake,In My Feelings,18,14,130,,,,
50,down,Kendrick Lamar,HUMBLE.,49,33,130,,,,
51,down,G-Eazy & Kehlani,Good Life,35,9,119,,,,
52,down,Gloc-9,Upuan (feat. Jeazell Grutas),30,11,113,,,,
53,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,120,,,,
54,-,Yk Dev,Need Ya,-,54,1,,,,
55,-,Sleep Powder,Frost,-,55,1,,,,
56,-,MR CRAZY,MA VIE,-,56,1,,,,
57,-,Jnske & Yuridope,Tigil Na,-,57,1,,,,
58,-,potsu,Gazebo,-,58,1,,,,
59,-,Jnske,Alapaap,-,59,1,,,,
60,-,Uzishettan,Liyem,-,60,1,,,,
61,-,MARTIN $KY,Quiet Hours,-,61,1,,,,
62,down,Shanti Dope,Nadarang,39,18,120,,,,
63,-,budtender,Cartoons,-,63,1,,,,
64,-,1nonly,Fuck You! (feat. Ciscaux),-,64,1,,,,
65,-,Mars & Dream,Remember,-,65,1,,,,
66,-,Jofred,Filipino Road Trip,-,66,1,,,,
67,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,67,,,,
68,down,BIGBANG,LOSER,48,26,130,,,,
69,down,Desiigner,Panda,43,40,130,,,,
70,-,21 Savage & Metro Boomin,My Choppa Hate N****s,-,70,1,,,,
71,-,budtender,Cinnamon Rolls,-,71,1,,,,
72,-,budtender,frozen gelato,-,72,1,,,,
73,-,Little Simz,Point and Kill (feat. Obongjayar),-,73,1,,,,
74,-,Huez,Color of the Sea,-,74,1,,,,
75,-,Tolan & Pryces,Another Year,-,75,1,,,,
76,-,.ihaveaface,Vibes from Another Universe,-,76,1,,,,
77,-,sftspkn,A Walk In the Park,-,77,1,,,,
78,-,Huez,Starlight,-,78,1,,,,
79,-,G Mills,Iridescence,-,79,1,,,,
80,down,Flo Rida,Good Feeling,63,20,128,,,,
81,down,Drake,Take Care (feat. Rihanna),47,36,129,,,,
82,up,50 Cent,In Da Club,82,37,124,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,21,129,,,,
84,-,Charmer & Klay & wltv,Soft Fur,-,84,1,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),97,43,119,,,,
86,-,Brenky,Fly,-,86,1,,,,
87,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,129,,,,
88,-,Milkz,Forest,-,88,1,,,,
89,down,BTS,Let Go,44,16,113,,,,
90,-,Milkz,Silence,-,90,1,,,,
91,-,jhfly,High Rise,-,91,1,,,,
92,-,Brenky,Deja,-,92,1,,,,
93,-,Kuranes,As Time Goes By,-,93,1,,,,
94,-,Ckwnce,Yrnn,-,94,1,,,,
95,-,Leavv,Balcony View,-,95,1,,,,
96,-,Brenky,Snif,-,96,1,,,,
97,-,Chris Brown X Tyga,Ayo,-,22,84,,,,
98,down,Saweetie,Best Friend (feat. Doja Cat),74,1,55,35,2021-01-17,35,2021-01-17
99,down,Drake,Fake Love,53,43,105,,,,
100,down,Matthaios,Catriona,60,1,110,,,,
