Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,33,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),3,1,33,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,33,,,,
5,up,Flo Rida,Whistle,6,1,31,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,2,31,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,31,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,33,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,33,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,31,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,32,,,,
12,-,BTS,Lights,-,4,1,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,33,26,2019-10-06,26,2019-10-06
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,33,,,,
15,down,6ix9ine & Nicki Minaj,TROLLZ,8,8,2,89,2020-06-14,4,2020-06-21
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,25,,,,
17,-,Beyoncé,BLACK PARADE,-,4,1,78,2020-06-28,78,2020-06-28
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,2,28,,,,
19,down,Flo Rida,I Cry,18,5,33,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),19,3,33,,,,
21,up,Drake,In My Feelings,48,14,33,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,33,,,,
23,down,The Black Eyed Peas,Where Is the Love?,20,2,33,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,7,31,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),12,1,18,100,2020-03-01,7,2020-04-26
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,33,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),26,18,33,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,10,32,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,29,,,,
30,down,Nicki Minaj,Anaconda,29,22,16,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),40,20,33,,,,
32,up,Post Malone,Circles,34,1,33,2,2019-10-06,2,2019-10-06
33,down,Eminem,Love the Way You Lie (feat. Rihanna),32,19,33,,,,
34,up,ALLMO$T,Dalaga,36,22,32,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),24,7,18,36,2020-02-16,36,2020-02-16
36,up,G-Eazy & Kehlani,Good Life,37,9,32,,,,
37,down,James Reid,Right There,35,23,33,,,,
38,down,ニッキー・ミナージュ,Starships,4,1,30,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,11,33,,,,
40,down,BIGBANG,BANG BANG BANG,39,10,33,,,,
41,up,Shanti Dope,Nadarang,42,18,29,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,43,26,33,,,,
43,up,BIGBANG,LOSER,45,26,33,,,,
44,up,Drake,Take Care (feat. Rihanna),46,36,32,,,,
45,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,33,2,14,,,,
46,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,29,,,,
47,up,Drake,God's Plan,94,39,26,,,,
48,up,Kendrick Lamar,HUMBLE.,53,33,33,,,,
49,down,Matthaios,Catriona,47,1,26,,,,
50,-,Beyoncé,BLACK PARADE,-,50,1,,,,
51,down,FrancisM,Suckin On Helium/Kaleidoscope World,49,15,31,,,,
52,down,Ron Henley,Biglang Liko (feat. Pow Chavez),50,39,21,,,,
53,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,33,,,,
54,-,BTS,Boy With Luv (Japanese ver.),-,42,1,,,,
55,down,Nelly,Just a Dream,52,29,23,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,33,,,,
57,down,Desiigner,Panda,54,40,33,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,57,34,33,,,,
59,down,Flo Rida,Good Feeling,58,20,33,,,,
60,-,ニッキー・ミナージュ,Pound the Alarm,-,24,16,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,33,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,33,,,,
63,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,22,30,,,,
64,down,Chris Brown X Tyga,Ayo,28,22,22,,,,
65,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,46,33,,,,
66,up,BTS,Let Go,69,16,30,,,,
67,down,Fetty Wap,679 (feat. Monty),63,24,33,,,,
68,down,Drake,Passionfruit,64,42,33,,,,
69,down,Kendrick Lamar & SZA,All the Stars,65,48,33,,,,
70,down,Kent Jones,Don't Mind,66,25,32,,,,
71,-,J. Cole,Snow on tha Bluff,-,71,1,100,2020-06-21,100,2020-06-21
72,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,56,1,,,,
73,-,Ron Henley,DSL (feat. Jameson & Djmomukhamo),-,73,1,,,,
74,-,2Pac,Do for Love,-,74,1,,,,
75,-,尤高堤,Lets Vibe (feat. Pleasure P),-,75,1,,,,
76,-,The Grouch & Eligh,All In (feat. Gift of Gab),-,76,1,,,,
77,-,BTS,IDOL (Japanese ver.),-,72,1,,,,
78,up,B.o.B,Both of Us (feat. Taylor Swift),91,17,33,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),76,43,30,,,,
80,down,Drake,Too Good (feat. Rihanna),67,46,33,,,,
81,down,50 Cent,In Da Club,68,37,31,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,69,1,79,2020-04-19,1,2020-07-05
83,-,BTS,Crystal Snow,-,53,17,,,,
84,-,방탄소년단,FAKE LOVE (Japanese Version),-,39,1,,,,
85,-,BTS,Airplane pt.2 (Japanese ver.),-,53,1,,,,
86,-,Jnske,in Luv w u (feat. Ritzz),-,86,1,,,,
87,down,Drake,Fake Love,75,43,19,,,,
88,-,Fizzecc,Eternity,-,88,1,,,,
89,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,89,1,,,,
90,-,Freddie Gibbs & The Alchemist,God Is Perfect,-,90,1,,,,
91,-,BROCKHAMPTON,BOY BYE,-,91,1,,,,
92,-,Lost Boyz,Renee,-,92,1,,,,
93,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,26,,,,
94,-,Lil Wayne,How to Love,-,57,23,,,,
95,down,Nicki Minaj,Starships,41,17,26,,,,
96,down,JAY-Z,Empire State of Mind (Live),55,18,28,,,,
97,-,エミネム,Rap God,-,61,14,,,,
98,down,Lavaado,Switch It Up (feat. Cub$kout),70,27,32,,,,
99,-,Flo Rida,My House,-,20,31,,,,
100,down,Fetty Wap,Trap Queen,31,25,29,,,,
