Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,169,,,,
2,up,Flo Rida,Whistle,2,1,166,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,148,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,168,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,166,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,166,,,,
7,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,8,5,155,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,164,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),12,3,171,,,,
10,up,Flo Rida,I Cry,11,5,169,,,,
11,down,Post Malone,Circles,10,1,171,2,2019-10-06,2,2019-10-06
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,169,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,161,,,,
14,up,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,63,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,168,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,158,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,141,100,2020-03-01,7,2020-04-26
18,up,Gloc-9,Upuan (feat. Jeazell Grutas),19,11,150,,,,
19,up,Drake,In My Feelings,20,14,172,,,,
20,up,FrancisM,Suckin On Helium/Kaleidoscope World,21,15,159,,,,
21,up,Juan Caoile,Marikit (feat. Kyleswish),23,1,129,,,,
22,up,BTS,Let Go,22,16,154,,,,
23,up,Matthaios,Catriona,24,1,152,,,,
24,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,168,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,21,170,,,,
26,up,Flo Rida,My House,27,20,157,,,,
27,up,Flo Rida,Good Feeling,29,20,170,,,,
28,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,1,63,,,,
29,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,166,,,,
30,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,166,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,19,156,,,,
32,up,Fetty Wap,679 (feat. Monty),32,24,162,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),33,1,92,35,2021-01-17,35,2021-01-17
34,up,Nik Makino,MOON (feat. Flow G),38,1,32,,,,
35,down,Kent Jones,Don't Mind,34,25,158,,,,
36,-,G-Eazy & Kehlani,Good Life,-,9,160,,,,
37,down,Cardi B,Bodak Yellow,35,26,134,,,,
38,down,Fetty Wap,Trap Queen,36,25,143,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,18,14,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,21,75,,,,
41,down,FrancisM,Girl Be Mine,39,27,138,,,,
42,up,Cali Swag District,Teach Me How to Dougie,60,40,22,,,,
43,down,Lavaado,Switch It Up (feat. Cub$kout),40,27,124,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,33,87,,,,
45,down,Coi Leray,Players,6,6,3,,,,
46,up,Post Malone,Better Now,49,33,37,,,,
47,-,Olexesh,Ouh Mädchen (feat. A Boogie wit da Hoodie),-,47,1,,,,
48,-,O SIDE MAFIA,No Net Shit,-,48,1,,,,
49,-,Gucci Mane,Met Gala (feat. Offset),-,49,1,,,,
50,-,EdugCry,iPhone 6,-,50,1,,,,
51,-,HAWW,Wanna Be Love,-,51,1,,,,
52,-,O SIDE MAFIA,Go Getta,-,52,1,,,,
53,-,O SIDE MAFIA,Tokyo Drift,-,53,1,,,,
54,-,Modernmadeit,Vine Boom,-,54,1,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams),42,42,20,,,,
