Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I,MICHELANGELO,53,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,185,,,,
3,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,5,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,180,26,2019-10-06,26,2019-10-06
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,182,,,,
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,180,,,,
7,up,Flo Rida,I Cry,19,5,184,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,185,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,7,176,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),17,6,79,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,11,173,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),21,1,155,100,2020-03-01,7,2020-04-26
13,-,Sassa Gurl,Maria Hiwaga,-,13,1,,,,
14,up,G-Eazy & Kehlani,Good Life,22,9,176,,,,
15,up,Lil Dicky,Freaky Friday (feat. Chris Brown),23,11,153,,,,
16,up,Gloc-9,Upuan (feat. Jeazell Grutas),24,11,166,,,,
17,up,Drake,In My Feelings,25,14,186,,,,
18,up,FrancisM,Suckin On Helium/Kaleidoscope World,31,15,174,,,,
19,up,Juan Caoile,Marikit (feat. Kyleswish),26,1,143,,,,
20,up,BTS,Let Go,27,16,168,,,,
21,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),28,17,180,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,21,185,,,,
23,up,Matthaios,Catriona,29,1,166,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,18,176,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,169,,,,
26,up,Flo Rida,My House,34,20,172,,,,
27,down,Doechii,What It Is (Solo Version),13,13,5,,,,
28,up,Flo Rida,Good Feeling,35,20,186,,,,
29,-,Post Malone,Circles,-,1,184,2,2019-10-06,2,2019-10-06
30,down,B.I,Dare to Love (feat. BIG Naughty),10,4,3,,,,
31,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,38,1,79,,,,
32,up,B.o.B,Both of Us (feat. Taylor Swift),39,17,181,,,,
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,22,182,,,,
34,down,Saweetie,Best Friend (feat. Doja Cat),33,1,105,35,2021-01-17,35,2021-01-17
35,up,B.I,Truth,42,20,3,,,,
36,up,Fetty Wap,679 (feat. Monty),41,24,176,,,,
37,down,Flo Rida,Whistle,3,1,181,,,,
38,up,Kent Jones,Don't Mind,43,25,174,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,162,,,,
40,up,Cardi B,Bodak Yellow,44,26,150,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,182,,,,
42,up,Fetty Wap,Trap Queen,46,25,159,,,,
43,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,43,11,,,,
44,up,FrancisM,Girl Be Mine,52,27,152,,,,
45,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,8,5,167,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),12,3,187,,,,
47,down,B.I,Die for love (feat. Jessi),15,11,3,,,,
48,-,kikunir,Danza Kuduro (Remix),-,48,1,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,10,183,,,,
50,up,Lavaado,Switch It Up (feat. Cub$kout),66,27,140,,,,
51,up,B.I,Wave (feat. Kid Milli & Lil Cherry),63,44,3,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,33,101,,,,
53,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",11,1,5,,,,
54,down,Ohwon Lee,Love Yours (feat. SB19),30,1,11,,,,
55,down,Nik Makino,MOON (feat. Flow G),49,1,47,,,,
56,-,niquo,Diamond Blue,-,56,1,,,,
57,-,"Future Utopia, Avelino & Tomorrow's Warriors",Don't Stop (Radio Edit),-,57,1,,,,
58,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,58,1,,,,
59,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,59,1,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,21,91,,,,
61,-,Teriyaki Boyz,Tokyo Drift,-,13,17,,,,
62,-,niquo,Always (feat. Nowun),-,62,1,,,,
63,-,Natty Wylah & serge krish,The Caterpillar,-,63,1,,,,
64,-,Phil Darko,Not All Heroes Wear Capes (feat. Quinten Coblentz),-,64,1,,,,
65,down,B.I,The Island Misfit of Toys,50,30,3,,,,
66,-,Lbenj,Allo A!,-,66,1,,,,
67,-,niquo,Galleri 1983,-,67,1,,,,
68,-,Gold Panda,"The Corner (feat. Open Mike Eagle, Infinite Livez & McKinley Dixon)",-,68,1,,,,
69,-,J Hus,It's Crazy,-,69,1,,,,
70,down,B.I,Beautiful Life,51,41,3,,,,
71,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,71,1,,,,
72,-,Jordy Devrix,Bombastic Side Eye,-,72,1,,,,
73,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,10,,,,
74,down,B.I,TO DIE,59,39,3,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,40,71,,,,
76,down,Nicki Minaj,Super Freaky Girl,70,2,35,,,,
77,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,41,,,,
78,down,BTS,Lights,73,4,33,,,,
