Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ez Mil,Panalo (Trap Cariñosa),26,1,3,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,65,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,66,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,66,,,,
5,up,Flo Rida,Whistle,5,1,64,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,58,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,66,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,64,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,66,26,2019-10-06,26,2019-10-06
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,66,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,64,,,,
12,-,Mew Suppasit,Good Day,-,12,1,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,66,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,61,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,55,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,65,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,3,66,,,,
18,up,Flo Rida,I Cry,19,5,66,,,,
19,up,The Black Eyed Peas,Where Is the Love?,39,2,66,,,,
20,up,Post Malone,Circles,29,1,65,2,2019-10-06,2,2019-10-06
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,64,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,64,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),30,7,51,36,2020-02-16,36,2020-02-16
24,down,Drake,In My Feelings,20,14,66,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),28,18,66,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,66,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,11,62,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),31,20,66,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,62,,,,
30,up,ALLMO$T,Dalaga,37,22,65,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),34,19,66,,,,
32,up,Lil Dicky,Freaky Friday (feat. Chris Brown),92,11,56,,,,
33,up,G-Eazy & Kehlani,Good Life,40,9,58,,,,
34,up,Juan Caoile,Marikit (feat. Kyleswish),43,1,38,,,,
35,up,James Reid,Right There,41,23,66,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),36,1,51,100,2020-03-01,7,2020-04-26
37,up,ニッキー・ミナージュ,Pound the Alarm,44,24,48,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,11,66,,,,
39,up,BIGBANG,BANG BANG BANG,46,10,66,,,,
40,up,Shanti Dope,Nadarang,47,18,60,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),3,1,5,35,2021-01-17,35,2021-01-17
42,-,Chris Brown X Tyga,Ayo,-,22,45,,,,
43,up,ニッキー・ミナージュ,Va Va Voom,50,26,66,,,,
44,up,Kendrick Lamar,HUMBLE.,57,33,66,,,,
45,up,FrancisM,Suckin On Helium/Kaleidoscope World,58,15,60,,,,
46,up,Drake,Take Care (feat. Rihanna),51,36,65,,,,
47,up,BIGBANG,LOSER,56,26,66,,,,
48,up,Desiigner,Panda,61,40,66,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,65,,,,
50,-,Nicki Minaj,Starships,-,17,54,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,64,,,,
52,up,Nelly,Just a Dream,60,29,51,,,,
53,up,JAY-Z,Empire State of Mind (Live),70,18,57,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),64,43,61,,,,
55,down,BTS,Let Go,49,16,59,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,59,34,66,,,,
57,up,Flo Rida,Good Feeling,66,20,65,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),69,17,63,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,21,65,,,,
60,up,Flo Rida,My House,71,20,63,,,,
61,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",72,46,65,,,,
62,up,50 Cent,In Da Club,65,37,62,,,,
63,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),73,22,62,,,,
64,up,Drake,Passionfruit,75,42,66,,,,
65,up,Fetty Wap,Trap Queen,88,25,59,,,,
66,up,Fetty Wap,679 (feat. Monty),76,24,63,,,,
67,up,Kendrick Lamar & SZA,All the Stars,74,48,65,,,,
68,up,Drake,Too Good (feat. Rihanna),77,46,65,,,,
69,up,Lil Wayne,How to Love,78,57,49,,,,
70,up,Kent Jones,Don't Mind,79,25,64,,,,
71,up,Lavaado,Switch It Up (feat. Cub$kout),82,27,63,,,,
72,up,FrancisM,Girl Be Mine,83,27,56,,,,
73,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],84,17,51,,,,
74,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,62,,,,
75,-,Ez Mil,Far Away from Home,-,75,1,,,,
76,-,Ice Cube,You Can Do It,-,76,1,,,,
77,-,Mori Calliope,Off With Their Heads,-,77,1,,,,
78,down,Gloc-9,Upuan (feat. Jeazell Grutas),42,11,63,,,,
79,-,fnonose & GOLDLY,When I Met U,-,79,1,,,,
80,down,Ez Mil,Idk,55,55,2,,,,
81,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,37,59,,,,
82,up,LOONIE,Tao Lang (feat. Quest),85,59,47,,,,
83,up,BTS,Crystal Snow,86,53,39,,,,
84,-,GD X TAEYANG,GOOD BOY,-,54,50,,,,
85,-,Cardi B,Bodak Yellow,-,26,54,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,18,62,,,,
87,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,30,,,,
88,down,Post Malone,Congratulations (feat. Quavo),87,45,49,,,,
89,down,Matthaios,Catriona,53,1,55,,,,
90,up,B.o.B,Airplanes (feat. Hayley Williams),97,42,8,,,,
91,-,Nelly,Hot In Herre,-,68,16,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,21,21,,,,
93,up,Cali Swag District,Teach Me How to Dougie,95,40,13,,,,
94,up,エミネム,Rap God,94,61,31,,,,
95,down,Drake,Fake Love,63,43,51,,,,
96,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,93,2,42,,,,
97,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],11,1,3,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,25,,,,
99,down,Post Malone,I Fall Apart,80,48,42,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,33,44,,,,
