Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Makino,Neneng B (feat. Raf Davis),12,1,1,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,1,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),4,1,1,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,1,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,1,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,1,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,1,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,1,,,,
9,-,ニッキー・ミナージュ,Starships,-,1,1,,,,
10,up,Post Malone,Circles,59,1,1,2,2019-10-06,2,2019-10-06
11,up,Lil Dicky,Freaky Friday (feat. Chris Brown),80,11,1,,,,
12,-,Iggy Azalea & Alice Chater,Lola,-,12,1,90,2019-11-10,90,2019-11-10
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,1,26,2019-10-06,26,2019-10-06
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,1,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,1,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,3,1,,,,
17,down,Flo Rida,I Cry,15,5,1,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,1,,,,
19,up,Nicki Minaj,Starships,21,17,1,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),25,18,1,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,1,,,,
22,up,JAY-Z,Empire State of Mind (Live),23,18,1,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,1,,,,
24,down,The Black Eyed Peas,Where Is the Love?,19,2,1,,,,
25,up,Chris Brown X Tyga,Ayo,81,22,1,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),30,20,1,,,,
27,up,ALLMO$T,Dalaga,27,22,1,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),26,19,1,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,1,,,,
30,up,James Reid,Right There,33,23,1,,,,
31,down,Drake,In My Feelings,18,14,1,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,11,1,,,,
33,up,Fetty Wap,Trap Queen,71,25,1,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,1,,,,
35,up,BIGBANG,BANG BANG BANG,37,10,1,,,,
36,up,Shanti Dope,Nadarang,40,18,1,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,42,26,1,,,,
38,up,BIGBANG,LOSER,43,26,1,,,,
39,-,Teriyaki Boyz,Tokyo Drift,-,13,1,,,,
40,up,Gloc-9,Upuan (feat. Jeazell Grutas),82,11,1,,,,
41,up,Drake,Take Care (feat. Rihanna),45,36,1,,,,
42,up,FrancisM,Suckin On Helium/Kaleidoscope World,48,15,1,,,,
43,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,17,1,,,,
44,up,G-Eazy & Kehlani,Good Life,78,9,1,,,,
45,up,Nelly,Just a Dream,87,29,1,,,,
46,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),52,37,1,,,,
47,up,Desiigner,Panda,54,40,1,,,,
48,up,Drake,Passionfruit,66,42,1,,,,
49,up,Kendrick Lamar,HUMBLE.,53,33,1,,,,
50,up,Flo Rida,Good Feeling,55,20,1,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,1,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,18,1,,,,
53,up,B.o.B,Both of Us (feat. Taylor Swift),57,17,1,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,62,34,1,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,46,1,,,,
56,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,1,,,,
57,up,50 Cent,In Da Club,70,37,1,,,,
58,up,Kendrick Lamar & SZA,All the Stars,63,48,1,,,,
59,up,Drake,Too Good (feat. Rihanna),68,46,1,,,,
60,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],75,17,1,,,,
61,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,1,,,,
62,up,FrancisM,Girl Be Mine,72,27,1,,,,
63,up,Cardi B,Bodak Yellow,73,26,1,,,,
64,up,GD X TAEYANG,GOOD BOY,76,54,1,,,,
65,up,BTS,Crystal Snow,74,53,1,,,,
66,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,66,1,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,33,1,,,,
68,up,LOONIE,Tao Lang (feat. Quest),79,59,1,,,,
69,up,B.o.B,Nothin' On You (feat. Jay Park),84,69,1,,,,
70,down,Post Malone,Congratulations (feat. Quavo),67,45,1,,,,
71,up,Fetty Wap,679 (feat. Monty),88,24,1,,,,
72,-,Nujabes,reflection eternal,-,72,1,,,,
73,up,Lavaado,Switch It Up (feat. Cub$kout),90,27,1,,,,
74,-,Nujabes,Blessing It -remix (feat. Substantial & Pase Rock from Five Deez),-,74,1,,,,
75,-,Lil Wayne,How to Love,-,57,1,,,,
76,up,BTS,Let Go,94,16,1,,,,
77,up,Aminé,Caroline,83,72,1,,,,
78,up,エミネム,Rap God,85,61,1,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,43,1,,,,
80,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),96,30,1,,,,
81,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),99,46,1,,,,
82,down,Flo Rida,Whistle,6,1,1,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,49,1,,,,
84,up,BIGBANG,BAE BAE,100,60,1,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,1,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,10,1,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),89,62,1,,,,
88,-,Cali Swag District,Teach Me How to Dougie,-,40,1,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,40,1,,,,
90,down,Drake,God's Plan,46,39,1,,,,
91,down,"James Reid, Curtismith, KINGwAw, Massiah, Jid Durano & Jetter",Tropical Vikings,1,1,1,,,,
92,down,Flo Rida,My House,58,20,1,,,,
93,down,BTS,Don't Leave Me,91,45,1,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,1,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,71,1,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,58,1,,,,
97,-,ALLMO$T,Bagay Tayo,-,87,1,,,,
98,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,66,1,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,1,,,,
100,down,Machine Gun Kelly & Camila Cabello,Bad Things,93,22,1,,,,
