Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,124,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,125,,,,
3,up,ニッキー・ミナージュ,Starships,5,1,93,,,,
4,down,エミネム,The Monster (feat. Rihanna),2,2,125,,,,
5,up,Flo Rida,Whistle,13,1,119,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,3,125,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,121,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,125,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,123,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,2,105,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,121,26,2019-10-06,26,2019-10-06
12,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,12,1,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,2,117,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,125,,,,
15,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,10,123,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,108,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),38,3,125,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,3,120,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,2,125,,,,
20,up,Flo Rida,I Cry,39,5,123,,,,
21,down,Drake,In My Feelings,19,14,125,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,122,,,,
23,down,Post Malone,Circles,21,1,124,2,2019-10-06,2,2019-10-06
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,118,,,,
25,down,Miles Guo,Hcoin To the Moon (Karaoke Version),23,6,16,,,,
26,up,JAY-Z,Empire State of Mind (Live),33,18,106,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),24,18,125,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,125,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),27,19,125,,,,
30,down,Nicki Minaj,Anaconda,29,22,93,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,125,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,116,,,,
33,down,Nicki Minaj,Starships,28,17,94,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,121,,,,
35,up,G-Eazy & Kehlani,Good Life,35,9,114,,,,
36,up,BIGBANG,BANG BANG BANG,42,10,124,,,,
37,up,Juan Caoile,Marikit (feat. Kyleswish),37,1,89,,,,
38,up,Lil Dicky,Freaky Friday (feat. Chris Brown),48,11,106,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),18,7,110,36,2020-02-16,36,2020-02-16
40,up,James Reid,Right There,40,23,125,,,,
41,up,ニッキー・ミナージュ,Pound the Alarm,44,24,107,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,115,,,,
43,up,Shanti Dope,Nadarang,47,18,115,,,,
44,up,Kendrick Lamar,HUMBLE.,64,33,125,,,,
45,up,ニッキー・ミナージュ,Va Va Voom,50,26,125,,,,
46,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,46,1,,,,
47,up,FrancisM,Suckin On Helium/Kaleidoscope World,51,15,114,,,,
48,up,50 Cent,In Da Club,49,37,119,,,,
49,up,BIGBANG,LOSER,53,26,125,,,,
50,up,Desiigner,Panda,56,40,125,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,17,124,,,,
52,-,GwuapFiend,Still Into You Drill (Remix),-,52,1,,,,
53,-,Bugoy Na KoyKoy,Stig (feat. Flow G.),-,53,1,,,,
54,down,Nicki Minaj,Super Bass,8,1,47,,,,
55,up,ALLMO$T,Dalaga,59,22,124,,,,
56,up,Matthaios,Catriona,60,1,105,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,61,34,125,,,,
58,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,54,1,16,,,,
59,up,Flo Rida,Good Feeling,68,20,123,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),69,17,121,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,124,,,,
62,up,Flo Rida,My House,74,20,115,,,,
63,down,Drake,Fake Love,58,43,100,,,,
64,up,Drake,Passionfruit,70,42,123,,,,
65,down,Drake,Take Care (feat. Rihanna),52,36,124,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,121,,,,
67,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,48,3,,,,
68,up,Saweetie,Best Friend (feat. Doja Cat),80,1,50,35,2021-01-17,35,2021-01-17
69,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),97,22,121,,,,
70,up,Kendrick Lamar & SZA,All the Stars,73,48,122,,,,
71,-,Shehyee,Trip Lang (feat. Sam Pinto),-,34,1,,,,
72,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,72,1,,,,
73,up,Drake,Too Good (feat. Rihanna),82,46,121,,,,
74,-,"EARTHGANG, JID & J. Cole",WATERBOYZ,-,74,1,,,,
75,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,53,2,,,,
76,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,76,1,,,,
77,down,Stray Kids,FREEZE,11,11,2,,,,
78,down,Stray Kids,VENOM,34,34,2,,,,
79,up,Kent Jones,Don't Mind,83,25,117,,,,
80,-,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",-,80,1,,,,
81,-,Flow G.,Praning,-,77,1,,,,
82,-,Raf Davis,Livin' Like (feat. Emcee Rhenn),-,82,1,,,,
83,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",65,50,46,,,,
84,-,DIOR & Samo,Положение (Chicagoo Remix),-,84,1,,,,
85,-,Busta Rhymes,What It Is (feat. Kelis),-,85,1,,,,
86,-,Kendrick Lamar,DNA.,-,86,1,,,,
87,-,Post Malone,I Fall Apart,-,48,82,,,,
88,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,88,1,,,,
89,down,Drake,Hotline Bling,14,7,57,,,,
90,down,Coi Leray & Nicki Minaj,Blick Blick,46,46,2,,,,
91,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],96,17,97,,,,
92,down,Post Malone,Congratulations (feat. Quavo),85,45,89,,,,
93,down,Chris Brown X Tyga,Ayo,36,22,81,,,,
94,down,Machine Gun Kelly & Camila Cabello,Bad Things,66,22,63,,,,
95,down,Gloc-9,Upuan (feat. Jeazell Grutas),41,11,109,,,,
96,down,BTS,Let Go,90,16,108,,,,
97,down,Stray Kids,Lonely St.,43,43,2,,,,
98,down,Fetty Wap,Trap Queen,86,25,109,,,,
99,down,FrancisM,Girl Be Mine,87,27,102,,,,
100,down,Mew Suppasit,Season of You,88,44,10,,,,
