Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,68,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,69,,,,
3,-,ニッキー・ミナージュ,Starships,-,1,57,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,69,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,61,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,69,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,67,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,69,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,67,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,69,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,67,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,64,,,,
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,58,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,68,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,3,69,,,,
16,up,Flo Rida,I Cry,18,5,69,,,,
17,up,The Black Eyed Peas,Where Is the Love?,19,2,69,,,,
18,up,Drake,In My Feelings,20,14,69,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,67,,,,
20,up,Post Malone,Circles,22,1,68,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,67,,,,
22,-,Nicki Minaj,Super Bass,-,1,6,,,,
23,up,JAY-Z,Empire State of Mind (Live),78,18,60,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,18,69,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,69,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,69,,,,
27,up,BIGBANG,BANG BANG BANG,37,10,69,,,,
28,up,Chris Brown X Tyga,Ayo,96,22,47,,,,
29,up,Machine Gun Kelly & Camila Cabello,Bad Things,99,22,27,,,,
30,-,Nicki Minaj,Anaconda,-,22,46,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),62,11,65,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),26,19,69,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,65,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),41,7,54,36,2020-02-16,36,2020-02-16
35,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,1,16,39,2020-11-15,39,2020-11-15
36,down,ALLMO$T,Dalaga,30,22,68,,,,
37,down,I.M,God Damn,6,6,2,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),27,20,69,,,,
39,down,James Reid,Right There,32,23,69,,,,
40,down,G-Eazy & Kehlani,Good Life,33,9,61,,,,
41,down,Lil Dicky,Freaky Friday (feat. Chris Brown),31,11,59,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),28,1,54,100,2020-03-01,7,2020-04-26
43,down,ニッキー・ミナージュ,Pound the Alarm,36,24,51,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,69,,,,
45,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,64,,,,
46,down,Juan Caoile,Marikit (feat. Kyleswish),38,1,41,,,,
47,-,Sofflee,Say So,-,47,1,,,,
48,-,Niña Dioz,Salsa (feat. G.O.) [Remix],-,48,1,,,,
49,-,Eminem,Cleanin' Out My Closet,-,49,1,,,,
50,down,Shanti Dope,Nadarang,40,18,63,,,,
51,down,ニッキー・ミナージュ,Va Va Voom,43,26,69,,,,
52,down,BIGBANG,LOSER,45,26,69,,,,
53,down,Drake,Take Care (feat. Rihanna),44,36,68,,,,
54,down,BTS,Let Go,47,16,62,,,,
55,down,FrancisM,Suckin On Helium/Kaleidoscope World,46,15,63,,,,
56,down,Flo Rida,Whistle,4,1,67,,,,
57,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,68,,,,
58,down,Kendrick Lamar,HUMBLE.,52,33,69,,,,
59,down,Nelly,Just a Dream,50,29,54,,,,
60,-,Drake,Fake Love,-,43,53,,,,
61,down,Desiigner,Panda,53,40,69,,,,
62,down,Flo Rida,Good Feeling,54,20,68,,,,
63,down,Flo Rida,My House,59,20,66,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",82,18,64,,,,
65,down,B.o.B,Both of Us (feat. Taylor Swift),56,17,66,,,,
66,-,Drake,God's Plan,-,39,50,,,,
67,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),57,37,62,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,21,68,,,,
69,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,68,,,,
70,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,22,65,,,,
71,down,Drake,Passionfruit,65,42,69,,,,
72,down,Fetty Wap,679 (feat. Monty),66,24,66,,,,
73,down,Drake,Too Good (feat. Rihanna),68,46,68,,,,
74,down,Kendrick Lamar & SZA,All the Stars,61,48,68,,,,
75,down,50 Cent,In Da Club,67,37,65,,,,
76,down,Lil Wayne,How to Love,69,57,52,,,,
77,down,Kent Jones,Don't Mind,70,25,67,,,,
78,down,Fetty Wap,Trap Queen,34,25,62,,,,
79,down,Lavaado,Switch It Up (feat. Cub$kout),73,27,66,,,,
80,down,FrancisM,Girl Be Mine,74,27,59,,,,
81,-,"Elton, Bedows & Burns Twins",Combo #5,-,81,1,,,,
82,-,Lo-Fi Eamonn,Things Will Get Better... Eventually,-,82,1,,,,
83,-,P-LO,Same Squad,-,83,1,,,,
84,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],75,17,54,,,,
85,-,SL,Bad Luck,-,85,1,,,,
86,down,Ez Mil,Panalo (Trap Cariñosa),39,1,6,,,,
87,down,JAY-Z & Kanye West,Ni**as in Paris,71,34,69,,,,
88,up,Post Malone,I Fall Apart,98,48,45,,,,
89,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),100,30,19,,,,
90,-,GD X TAEYANG,GOOD BOY,-,54,52,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,36,,,,
92,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,43,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),83,43,64,,,,
94,down,Nicki Minaj,Starships,87,17,57,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,33,47,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,21,23,,,,
97,down,LOONIE,Tao Lang (feat. Quest),76,59,50,,,,
98,down,BTS,Crystal Snow,77,53,42,,,,
99,down,Eminem,Stan (feat. Dido),93,69,15,,,,
100,down,B.o.B,Nothin' On You (feat. Jay Park),84,69,28,,,,
