Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,79,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,80,,,,
3,-,Nicki Minaj,Fractions,-,3,1,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,80,,,,
5,up,Flo Rida,Whistle,5,1,76,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,70,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,80,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,78,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,80,,,,
10,up,Nicki Minaj,Super Bass,14,1,15,,,,
11,down,Drake,Hotline Bling,10,7,22,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,78,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,78,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,80,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,2,75,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,68,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,10,79,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,80,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,3,80,,,,
20,up,Flo Rida,I Cry,20,5,80,,,,
21,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,14,1,,,,
22,up,Drake,In My Feelings,22,14,80,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,6,78,,,,
24,up,Post Malone,Circles,24,1,79,2,2019-10-06,2,2019-10-06
25,up,JAY-Z,Empire State of Mind (Live),76,18,69,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),25,18,80,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,80,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),27,19,80,,,,
29,up,Nicki Minaj,Anaconda,29,22,53,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),30,20,80,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,76,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),39,7,65,36,2020-02-16,36,2020-02-16
33,down,Powfu,Death Bed (feat. beabadoobee),28,1,63,100,2020-03-01,7,2020-04-26
34,down,ALLMO$T,Dalaga,32,22,79,,,,
35,up,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,73,,,,
36,up,Juan Caoile,Marikit (feat. Kyleswish),36,1,51,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,80,,,,
38,down,G-Eazy & Kehlani,Good Life,33,9,70,,,,
39,down,The Black Eyed Peas,Where Is the Love?,21,2,80,,,,
40,down,Nicki Minaj,LLC,4,4,2,,,,
41,down,James Reid,Right There,34,23,80,,,,
42,up,Lil Dicky,Freaky Friday (feat. Chris Brown),56,11,69,,,,
43,down,ニッキー・ミナージュ,Pound the Alarm,38,24,62,,,,
44,-,BIGBANG,BANG BANG BANG,-,10,79,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,74,,,,
46,down,Shanti Dope,Nadarang,41,18,73,,,,
47,down,ニッキー・ミナージュ,Va Va Voom,43,26,80,,,,
48,down,Drake,Take Care (feat. Rihanna),44,36,79,,,,
49,down,FrancisM,Suckin On Helium/Kaleidoscope World,42,15,72,,,,
50,down,BIGBANG,LOSER,48,26,80,,,,
51,down,Kendrick Lamar,HUMBLE.,50,33,80,,,,
52,-,Enny,Peng Black Girls (feat. Amia Brave),-,52,1,,,,
53,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,53,1,62,2021-05-09,62,2021-05-09
54,-,deadman 死人,Omae Wa Mou,-,25,10,,,,
55,-,Matthaios,Gusto Kita Makita,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,17,79,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),55,43,73,,,,
58,down,BTS,Let Go,46,16,71,,,,
59,down,JAY-Z & Kanye West,Ni**as in Paris,57,34,80,,,,
60,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",58,50,5,,,,
61,down,Desiigner,Panda,59,40,80,,,,
62,down,Flo Rida,Good Feeling,61,20,79,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,77,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,18,75,,,,
65,up,B.o.B,Both of Us (feat. Taylor Swift),96,17,76,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,21,79,,,,
67,down,Flo Rida,My House,66,20,77,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),45,1,13,35,2021-01-17,35,2021-01-17
69,up,Matthaios,Catriona,72,1,66,,,,
70,up,Machine Gun Kelly & Camila Cabello,Bad Things,77,22,33,,,,
71,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),68,22,76,,,,
72,-,Burbank,Puppy Love,-,72,1,,,,
73,-,Ruck P,Destination,-,73,1,,,,
74,-,Deeb,Theme from Endless Sunset,-,74,1,,,,
75,-,Henyong Makata,Di Na Pwede,-,75,1,,,,
76,down,Drake,Passionfruit,69,42,80,,,,
77,down,Fetty Wap,679 (feat. Monty),70,24,75,,,,
78,down,Drake,God's Plan,47,39,60,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,4,4,60,2021-02-07,6,2021-04-04
80,-,Aziatik,Sana'y Pang Habang Buhay Ka Na (feat. DaivJstn & Krisostomo),-,80,1,,,,
81,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,81,1,80,2021-05-09,80,2021-05-09
82,-,Sleepy Fish,Lunar Cycles,-,82,1,,,,
83,-,No Spirit,Morning in the Cafe,-,83,1,,,,
84,-,Henyong Makata,Okay Lang Naman Ako,-,84,1,,,,
85,-,Birocratic,Handsome People,-,85,1,,,,
86,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],91,17,65,,,,
87,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,77,,,,
88,down,50 Cent,In Da Club,62,37,76,,,,
89,-,Amogus,Amogus Drip (Earrape) [feat. Louis & Solal],-,89,1,,,,
90,-,Fx-M Black Beats,Son Goku (Dope Trap Beat Mix),-,90,1,,,,
91,-,The Stone Roses & Rabbit In the Moon,I Wanna Be Adored (Bloody Valentine Edit),-,91,1,,,,
92,-,Kiara & Matthaios,Kailan Kaya Ako?,-,92,1,,,,
93,-,The Stone Roses & Justin Robertson,Waterfall (Justin Robertson's Mix),-,93,1,,,,
94,-,Yazi,Blink,-,94,1,,,,
95,-,Yazi & Botje,All Day Long,-,95,1,,,,
96,-,Skrazey,"Jordans and Sb's (Hip Hop Beats, Instrumentals, Rap, Rnb, Dirty South, Trap, Beat, Freestyle, Battle, Old School)",-,96,1,,,,
97,-,Kofie Carter,No Shade (feat. Bchillz),-,97,1,,,,
98,-,Aminé,Caroline,-,72,41,,,,
99,down,Kendrick Lamar & SZA,All the Stars,71,48,79,,,,
100,down,Drake,Too Good (feat. Rihanna),73,46,79,,,,
