Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,227,,,,
2,up,JOSH CULLEN & Al James,Yoko Na,2,1,3,,,,
3,up,Flo Rida,Whistle,3,1,221,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,196,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,219,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,223,26,2019-10-06,26,2019-10-06
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,224,,,,
8,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,8,5,202,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,223,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,3,227,,,,
11,up,Flo Rida,I Cry,11,5,221,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,228,,,,
13,up,Teriyaki Boyz,Tokyo Drift,64,13,41,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,217,,,,
15,-,Post Malone,Circles,-,1,223,2,2019-10-06,2,2019-10-06
16,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,41,,,,
17,down,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,122,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,219,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,191,100,2020-03-01,7,2020-04-26
20,up,Gloc-9,Upuan (feat. Jeazell Grutas),20,11,204,,,,
21,up,FrancisM,Suckin On Helium/Kaleidoscope World,24,15,212,,,,
22,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),25,1,14,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,18,217,,,,
24,up,Flo Rida,Good Feeling,32,20,229,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,21,226,,,,
26,up,Cardi B,Bodak Yellow,37,26,189,,,,
27,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,35,1,122,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,21,127,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),36,17,224,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),39,1,147,35,2021-01-17,35,2021-01-17
31,up,FrancisM,Girl Be Mine,44,27,192,,,,
32,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,225,,,,
33,up,Kent Jones,Don't Mind,43,25,213,,,,
34,up,Nik Makino,We Made It (feat. Flow G),52,3,15,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,33,142,,,,
36,up,Lavaado,Switch It Up (feat. Cub$kout),51,27,183,,,,
37,-,Nicki Minaj,Super Freaky Girl,-,2,60,,,,
38,-,Post Malone,Better Now,-,33,69,,,,
39,-,Total,Can't You See (feat. The Notorious B.I.G.),-,39,1,,,,
40,-,XG & VALORANT,UNDEFEATED,-,40,1,,,,
41,down,Matthaios,Catriona,27,1,209,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,13,41,,,,
43,down,BTS,Let Go,26,16,208,,,,
44,down,Flo Rida,My House,29,20,214,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,19,210,,,,
46,-,Xcese & Dj Acece,Botalo Pa Mi (G.D.F.R. Spanish Version) [Flo Rida - Gdfr],-,46,1,,,,
47,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,72,,,,
48,-,Ohwon Lee,Love Yours (feat. SB19),-,1,22,,,,
49,-,Dro Kenji,DROWN,-,49,1,,,,
50,down,Drake,In My Feelings,23,14,228,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,25,,,,
52,-,Brooke Candy,C*m (feat. Iggy Azalea),-,52,1,,,,
53,-,Lil Ronny MothaF,Throw Dat Ass in a Circle,-,53,1,,,,
54,down,Creepy Nuts,Bling-Bang-Bang-Born,40,12,11,,,,
55,down,G-Eazy & Kehlani,Good Life,18,9,212,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,211,,,,
57,down,Juan Caoile,Marikit (feat. Kyleswish),22,1,181,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),28,17,223,,,,
59,down,Felip,ROCKSTA,53,2,35,,,,
60,down,Fetty Wap,679 (feat. Monty),31,24,219,,,,
61,up,PLAYERTWO & Felip,FLYYY,62,4,7,,,,
62,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,69,,,,
63,-,Cali Swag District,Teach Me How to Dougie,-,40,42,,,,
64,down,Fetty Wap,Trap Queen,38,25,199,,,,
65,-,MC Magic,Sexy Lady (feat. DJ Kane),-,57,5,,,,
