Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,103,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,104,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,77,,,,
4,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,4,1,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,104,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,87,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,104,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,102,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,104,,,,
10,down,Drake,Hotline Bling,9,7,41,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,102,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,102,26,2019-10-06,26,2019-10-06
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,102,,,,
14,up,Post Malone,Circles,22,1,103,2,2019-10-06,2,2019-10-06
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,8,104,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,97,,,,
17,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,89,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,3,104,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,103,,,,
20,down,Flo Rida,I Cry,18,5,104,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,101,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,101,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,18,104,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,104,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),25,20,104,,,,
26,up,Chris Brown X Tyga,Ayo,86,22,67,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,11,95,,,,
28,down,The Black Eyed Peas,Where Is the Love?,20,2,104,,,,
29,down,Nicki Minaj,Anaconda,28,22,74,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,100,,,,
31,up,ALLMO$T,Dalaga,31,22,103,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),30,19,104,,,,
33,down,G-Eazy & Kehlani,Good Life,32,9,93,,,,
34,down,James Reid,Right There,33,23,104,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,11,104,,,,
36,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,11,91,,,,
37,up,BIGBANG,BANG BANG BANG,37,10,103,,,,
38,up,ニッキー・ミナージュ,Pound the Alarm,38,24,86,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),53,7,89,36,2020-02-16,36,2020-02-16
40,up,FrancisM,Suckin On Helium/Kaleidoscope World,41,15,93,,,,
41,down,Shanti Dope,Nadarang,40,18,95,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,42,26,104,,,,
43,up,Drake,Take Care (feat. Rihanna),43,36,103,,,,
44,up,Drake,In My Feelings,47,14,104,,,,
45,up,Desiigner,Panda,45,40,104,,,,
46,down,BIGBANG,LOSER,44,26,104,,,,
47,up,Kendrick Lamar,HUMBLE.,51,33,104,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),46,17,103,,,,
49,down,Nelly,Just a Dream,48,29,78,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),93,43,95,,,,
51,-,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),-,51,1,,,,
52,-,Big Scarr,What U Gon Do,-,52,1,,,,
53,-,MNDR,Lock & Load (feat. Killer Mike),-,53,1,,,,
54,-,Lil Wayne & Future,Fuck up Some Commas (Remix),-,54,1,,,,
55,up,50 Cent,In Da Club,58,37,98,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,72,34,104,,,,
57,up,Flo Rida,Good Feeling,66,20,103,,,,
58,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,46,100,,,,
59,down,Flo Rida,My House,49,20,96,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,18,98,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),50,19,94,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),59,17,100,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,103,,,,
64,down,Drake,Too Good (feat. Rihanna),61,46,101,,,,
65,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,22,100,,,,
66,down,Fetty Wap,679 (feat. Monty),52,24,98,,,,
67,-,JAY-Z,Empire State of Mind (Live),-,18,88,,,,
68,down,Drake,Passionfruit,65,42,102,,,,
69,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",81,50,26,,,,
70,-,Nicki Minaj,Super Bass,-,1,30,,,,
71,down,Kendrick Lamar & SZA,All the Stars,64,48,101,,,,
72,-,Ghostface Playa,Dope In My F****n' Head,-,72,1,,,,
73,-,Carlo Costanzia,C'est fini (Freestyle),-,73,1,,,,
74,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,53,1,,,,
75,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],87,17,79,,,,
76,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,76,2,65,,,,
77,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,77,1,,,,
78,-,Binibining Beats,Laman (feat. Genzoe),-,78,1,,,,
79,-,Kamelen,Beng Beng Beng,-,79,1,,,,
80,-,King Avriel,20's 50's 100's (feat. A$AP Ferg),-,80,1,,,,
81,-,Ryan Little,Diamond in the Rough,-,81,1,,,,
82,-,No Spirit & sitting duck,Plant a Tree,-,82,1,,,,
83,-,Kolintino,BakasYon,-,83,1,,,,
84,up,Vanilla Ice,Ice Ice Baby,88,40,38,,,,
85,down,Kent Jones,Don't Mind,67,25,98,,,,
86,-,Pow Chavez & Jmakata,Adhikain,-,86,1,,,,
87,-,"quickly, quickly",Hushed,-,87,1,,,,
88,-,Drake,God's Plan,-,39,80,,,,
89,-,Powfu,Death Bed (feat. beabadoobee),-,1,86,100,2020-03-01,7,2020-04-26
90,down,Juan Caoile,Marikit (feat. Kyleswish),34,1,69,,,,
91,-,Drake,Fake Love,-,43,80,,,,
92,down,Jessi,Cold Blooded,19,1,3,,,,
93,down,Post Malone,I Fall Apart,71,48,70,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,35,,,,
95,down,GD X TAEYANG,GOOD BOY,68,54,78,,,,
96,down,Cardi B,Bodak Yellow,70,26,82,,,,
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),96,1,32,39,2020-11-15,39,2020-11-15
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,21,38,,,,
99,down,Fetty Wap,Trap Queen,39,25,92,,,,
100,-,Nelly,Hot In Herre,-,68,25,,,,
