Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,187,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,182,26,2019-10-06,26,2019-10-06
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,3,2,,,,
4,-,Flo Rida,Whistle,-,1,182,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,184,,,,
6,-,XG,GRL GVNG,-,6,1,,,,
7,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",4,2,182,,,,
8,down,Flo Rida,I Cry,7,5,186,,,,
9,down,Post Malone,Circles,6,1,186,2,2019-10-06,2,2019-10-06
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,187,,,,
11,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,1,7,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,7,178,,,,
13,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,6,81,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,10,185,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),14,1,157,100,2020-03-01,7,2020-04-26
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),12,11,175,,,,
17,down,G-Eazy & Kehlani,Good Life,15,9,178,,,,
18,down,Gloc-9,Upuan (feat. Jeazell Grutas),13,11,168,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,3,188,,,,
20,down,Lil Dicky,Freaky Friday (feat. Chris Brown),16,11,155,,,,
21,down,Drake,In My Feelings,17,14,188,,,,
22,down,FrancisM,Suckin On Helium/Kaleidoscope World,18,15,176,,,,
23,down,Juan Caoile,Marikit (feat. Kyleswish),20,1,145,,,,
24,down,BTS,Let Go,21,16,170,,,,
25,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,17,182,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,4,12,,,,
27,down,Matthaios,Catriona,24,1,168,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),31,17,183,,,,
29,down,Flo Rida,My House,23,20,174,,,,
30,down,Flo Rida,Good Feeling,22,20,188,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,178,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,21,187,,,,
33,down,Nik Makino,MOON (feat. Flow G),30,1,49,,,,
34,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,28,1,81,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,19,171,,,,
36,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),32,22,184,,,,
37,up,Fetty Wap,Trap Queen,39,25,161,,,,
38,down,Fetty Wap,679 (feat. Monty),33,24,178,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,92,,,,
40,down,Kent Jones,Don't Mind,34,25,176,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),35,1,107,35,2021-01-17,35,2021-01-17
42,down,Cardi B,Bodak Yellow,37,26,152,,,,
43,down,FrancisM,Girl Be Mine,40,27,154,,,,
44,down,Lavaado,Switch It Up (feat. Cub$kout),41,27,142,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,33,103,,,,
46,up,Doechii,What It Is (Solo Version),54,13,7,,,,
47,-,OHYUNG,I Hate Myself,-,47,1,,,,
48,-,Alabaster Co.,joy (feat. Joe Bae),-,48,1,,,,
49,-,KJI,First Line (feat. KAZUKI),-,49,1,,,,
50,-,Tag Team,Whoomp! (There It Is),-,50,1,,,,
51,-,King Von,Took Her to the O,-,51,1,,,,
52,-,Samara,6g,-,52,1,,,,
53,-,MC TYSON,Shawty (feat. KAZUKI),-,53,1,,,,
54,-,Felip,ROCKSTA,-,2,11,,,,
55,-,Kyslingo,The Law of Recognition (Sped-Up),-,55,1,,,,
56,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,43,13,,,,
57,down,Teriyaki Boyz,Tokyo Drift,51,13,19,,,,
58,-,Cardi B & Bruno Mars,Please Me,-,53,4,,,,
59,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,12,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,18,29,,,,
