Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,16,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,16,,,,
3,up,ニッキー・ミナージュ,Starships,4,1,15,,,,
4,down,Matthaios,Catriona,2,1,10,,,,
5,up,Post Malone,Circles,11,1,16,2,2019-10-06,2,2019-10-06
6,down,エミネム,The Monster (feat. Rihanna),5,2,16,,,,
7,down,Flo Rida,Whistle,6,1,14,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,14,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,16,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,14,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,16,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,14,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,16,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,16,26,2019-10-06,26,2019-10-06
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,16,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,3,16,,,,
17,down,Flo Rida,I Cry,16,5,16,,,,
18,down,Drake,In My Feelings,17,14,16,,,,
19,down,The Black Eyed Peas,Where Is the Love?,18,2,16,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),80,6,16,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,7,16,,,,
22,down,JAY-Z,Empire State of Mind (Live),20,18,11,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),22,18,16,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,7,1,36,2020-02-16,36,2020-02-16
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,10,15,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,16,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),29,19,16,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,16,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,12,,,,
30,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,11,15,,,,
31,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,10,,,,
32,down,ALLMO$T,Dalaga,28,22,15,,,,
33,down,James Reid,Right There,31,23,16,,,,
34,down,G-Eazy & Kehlani,Good Life,33,9,16,,,,
35,down,Lil Dicky,Freaky Friday (feat. Chris Brown),32,11,14,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,16,,,,
37,down,Shanti Dope,Nadarang,36,18,14,,,,
38,down,BIGBANG,BANG BANG BANG,37,10,16,,,,
39,up,Kendrick Lamar,HUMBLE.,40,33,16,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,39,26,16,,,,
41,up,Ron Henley,Biglang Liko (feat. Pow Chavez),60,39,4,,,,
42,down,BIGBANG,LOSER,41,26,16,,,,
43,down,Drake,Take Care (feat. Rihanna),42,36,16,,,,
44,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,17,16,,,,
45,up,Desiigner,Panda,47,40,16,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,49,34,16,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,21,16,,,,
48,up,Flo Rida,Good Feeling,50,20,16,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,18,16,,,,
50,up,B.o.B,Both of Us (feat. Taylor Swift),54,17,16,,,,
51,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),53,37,16,,,,
52,-,Vilmor,Saking Tabi,-,52,1,,,,
53,-,Project Pinas,Walwal,-,53,1,,,,
54,down,Flo Rida,My House,46,20,15,,,,
55,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,16,,,,
56,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,22,13,,,,
57,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,46,16,,,,
58,down,Fetty Wap,Trap Queen,30,25,16,,,,
59,up,50 Cent,In Da Club,68,37,16,,,,
60,up,Fetty Wap,679 (feat. Monty),61,24,16,,,,
61,down,Kent Jones,Don't Mind,57,25,15,,,,
62,up,Drake,Passionfruit,62,42,16,,,,
63,up,Drake,Too Good (feat. Rihanna),63,46,16,,,,
64,up,Kendrick Lamar & SZA,All the Stars,65,48,16,,,,
65,down,BTS,Let Go,64,16,14,,,,
66,up,Lavaado,Switch It Up (feat. Cub$kout),69,27,16,,,,
67,down,Lil Wayne,How to Love,66,57,13,,,,
68,up,FrancisM,Girl Be Mine,70,27,16,,,,
69,-,Yxngxr1,Old Skool Vans,-,69,1,,,,
70,-,Who's Gab,Escape,-,70,1,,,,
71,up,Nik Makino,Neneng B (feat. Raf Davis),85,1,16,,,,
72,down,Cardi B,Bodak Yellow,71,26,16,,,,
73,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],73,17,14,,,,
74,-,"Malli, Serro & Who's Gab",Is You Down,-,74,1,,,,
75,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,75,1,,,,
76,-,Chance the Rapper,We Go High,-,76,1,,,,
77,-,Who's Gab,Finer Thangs,-,77,1,,,,
78,down,Arizona Zervas,ROXANNE,72,4,13,14,2019-11-24,4,2019-12-22
79,up,Vanilla Ice,Ice Ice Baby,93,40,10,,,,
80,-,Yxngxr1,Nickelodeon,-,80,1,,,,
81,-,Yxngxr1,Cluedo,-,81,1,,,,
82,-,Yxngxr1,In the Western,-,82,1,,,,
83,-,Yxngxr1,RockStore,-,83,1,,,,
84,-,Yxngxr1,Hi Hey,-,84,1,,,,
85,down,Nelly,Just a Dream,45,29,14,,,,
86,down,LOONIE,Tao Lang (feat. Quest),75,59,16,,,,
87,down,Shanti Dope,Mau,86,73,6,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),90,43,14,,,,
89,up,Powfu,Death Bed (feat. beabadoobee),98,1,2,100,2020-03-01,7,2020-04-26
90,up,Coolio,Gangsta's Paradise (feat. L.V.),97,62,15,,,,
91,-,Macklemore,Glorious (feat. Skylar Grey),-,91,2,,,,
92,down,Chris Brown X Tyga,Ayo,24,22,10,,,,
93,-,BTS,Don't Leave Me,-,45,3,,,,
94,-,Nicki Minaj,Anaconda,-,22,2,,,,
95,down,エミネム,Rap God,79,61,10,,,,
96,down,Drake,God's Plan,89,39,14,,,,
97,down,Young Thug,Relationship (feat. Future),95,1,3,,,,
98,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),99,46,8,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,33,16,,,,
100,down,Aminé,Caroline,76,72,14,,,,
